Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,1,1,5,,,,
2,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),2,1,13,,,,
3,up,Taylor Swift,Cruel Summer,3,1,45,,,,
4,up,tlinh & 2pillz,nếu lúc đó,4,1,42,,,,
5,up,Binz,Hit Me Up (feat. Nomovodka),6,1,9,,,,
6,down,Jung Kook & Latto,Seven,5,1,23,,,,
7,up,WEAN & tlinh,shhhhhhh..,7,4,11,,,,
8,up,Wren Evans & itsnk,Call Me,8,1,18,,,,
9,up,RPT MCK,Anh Đã Ổn Hơn,9,2,42,,,,
10,up,HIEUTHUHAI,Không Thể Say,11,2,35,,,,
11,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,12,2,12,,,,
12,down,BABYMONSTER,BATTER UP,10,9,3,,,,
13,up,Taylor Swift,Lover,16,12,80,38,2019-10-06,27,2019-11-03
14,up,Voi Bản Đôn,Khóa Ly Biệt,17,4,6,,,,
15,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,13,2,78,,,,
16,down,Mỹ Tâm,Vì Em Tất Cả,14,9,6,,,,
17,up,Tate McRae,greedy,22,10,12,,,,
18,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,29,3,12,,,,
19,down,League of Legends & NewJeans,Gods,15,6,8,,,,
20,up,Jung Kook & Jack Harlow,3D,33,9,12,,,,
21,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),18,2,42,,,,
22,down,GREY D & Orange,lời tạm biệt chưa nói,19,5,73,,,,
23,down,NewJeans,Ditto,21,1,47,,,,
24,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,24,3,18,,,,
25,down,aespa,Drama,20,10,6,,,,
26,up,LE SSERAFIM,Perfect Night,32,21,7,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,28,1,156,65,2020-12-27,65,2020-12-27
28,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),23,3,107,,,,
29,up,Jung Kook,Standing Next to You,37,13,7,,,,
30,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,26,4,13,,,,
31,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),36,5,42,,,,
32,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,31,1,30,,,,
33,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),34,2,52,,,,
34,down,MONO & Onionn,Waiting For You,25,1,70,,,,
35,up,Taylor Swift,Style (Taylor's Version),38,3,8,,,,
36,up,Vũ.,Lạ Lùng,42,20,172,,,,
37,up,JENNIE,You & Me,39,1,11,,,,
38,up,Taylor Swift,Blank Space (Taylor's Version),45,5,8,,,,
39,down,Taylor Swift,Anti-Hero,35,1,60,,,,
40,up,Orange,Đừng kết thúc hôm nay,87,40,2,,,,
41,down,Vũ & Trang,Anh nhớ ra,40,5,67,,,,
42,up,Miley Cyrus,Flowers,46,1,40,,,,
43,up,VU,Bước Qua Mùa Cô Đơn,44,2,158,,,,
44,up,Hoàng Dũng,Nàng Thơ,47,9,114,,,,
45,up,Olivia Rodrigo,vampire,53,1,25,,,,
46,up,Mike,Nụ hôn Bisou,54,2,22,,,,
47,up,Vũ.,Bước Qua Nhau,50,1,110,,,,
48,down,Hoàng Thùy Linh & Đen,Miền Đất Hứa,41,41,3,,,,
49,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,49,6,30,,,,
50,up,W/N,id 072019,60,4,20,,,,
51,up,NewJeans,Super Shy,58,2,24,,,,
52,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,43,3,61,,,,
53,up,Vũ Cát Tường,Người Bình Thường,91,53,2,,,,
54,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,13,8,,,,
55,up,Taylor Swift,You Need To Calm Down,62,32,23,44,2019-10-06,44,2019-10-06
56,down,FIFTY FIFTY,Cupid (Twin Version),52,3,36,,,,
57,up,Taylor Swift,Look What You Made Me Do,71,50,18,,,,
58,down,Jimin,Like Crazy,30,26,13,,,,
59,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,1,,,,
60,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,48,4,42,,,,
61,down,BLACKPINK,Pink Venom,55,1,67,,,,
62,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,69,1,131,25,2021-05-09,25,2021-05-09
63,down,JISOO,FLOWER,51,1,34,,,,
64,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,66,3,72,,,,
65,down,BLACKPINK,Shut Down,56,1,63,,,,
66,up,Tyla,Water,73,45,10,,,,
67,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),72,3,169,,,,
68,up,Orange & Binz,Tình Nhân Ơi,81,50,45,,,,
69,up,Myra Trần,Môi Chạm Môi (feat. Binz),80,43,4,,,,
70,down,MONO & Onionn,Em Là,57,3,61,,,,
71,-,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",-,24,3,,,,
72,down,JVKE,Golden Hour,65,4,46,,,,
