Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,2,1,12,,,,
2,down,Taylor Swift,Anti-Hero,1,1,3,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),3,3,3,,,,
4,up,Taylor Swift,Midnight Rain,4,4,3,,,,
5,up,Taylor Swift,Track One,5,5,3,,,,
6,up,Taylor Swift,Bejeweled,10,6,3,,,,
7,down,Taylor Swift,Maroon,6,6,3,,,,
8,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,9,3,3,,,,
9,up,MONO & Onionn,Em Là,15,3,12,,,,
10,up,BLACKPINK,Shut Down,13,1,8,,,,
11,down,Taylor Swift,"You're On Your Own, Kid",7,7,3,,,,
12,down,Taylor Swift,Question...?,8,8,3,,,,
13,up,Sam Smith & Kim Petras,Unholy,20,6,7,,,,
14,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,3,49,,,,
15,up,BLACKPINK,Pink Venom,17,1,12,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),84,6,2,,,,
17,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,24,3,7,,,,
18,up,Vũ & Trang,Anh nhớ ra,21,5,9,,,,
19,down,Taylor Swift,Vigilante Shit,11,11,3,,,,
20,up,Tăng Duy Tân,Bên Trên Tầng Lầu,27,1,18,,,,
21,up,BLACKPINK,Typa Girl,22,2,8,,,,
22,down,Taylor Swift,Karma,12,12,3,,,,
23,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,32,2,20,,,,
24,up,Vũ.,Bước Qua Nhau,31,1,52,,,,
25,down,Taylor Swift,Labyrinth,14,14,3,,,,
26,up,Hà Nhi,Chưa Quên Người Yêu Cũ,33,16,11,,,,
27,down,Taylor Swift,Sweet Nothing,16,16,3,,,,
28,up,VU,Bước Qua Mùa Cô Đơn,34,2,100,,,,
29,down,Mai Tiến Dũng,Người Như Anh,28,24,3,,,,
30,down,Taylor Swift,Mastermind,18,18,3,,,,
31,up,Tóc Tiên & Mew Amazing,906090,43,31,3,,,,
32,down,LE SSERAFIM,ANTIFRAGILE,26,19,3,,,,
33,up,NewJeans,Hype Boy,38,4,14,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,40,1,98,65,2020-12-27,65,2020-12-27
35,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,39,15,13,,,,
36,down,Taylor Swift,The Great War,23,23,3,,,,
37,down,(G)I-DLE,Nxde,30,27,3,,,,
38,down,BLACKPINK,Hard to Love,36,4,8,,,,
39,up,Joji,Glimpse of Us,49,2,22,,,,
40,down,Taylor Swift,Bigger Than The Whole Sky,25,25,3,,,,
41,up,Trung Quân,Tự Tình 2,47,20,7,,,,
42,up,Hoàng Dũng,Nàng Thơ,48,9,56,,,,
43,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,50,1,21,,,,
44,up,Phương Ly,ThichThich,45,7,15,,,,
45,down,Taylor Swift,Paris,29,29,3,,,,
46,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,35,1,,,,
47,-,Thịnh Suy,Chết Trong Em,-,11,1,,,,
48,up,Vũ.,Lạ Lùng,59,20,114,,,,
49,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,46,7,5,,,,
50,up,Charlie Puth & Jung Kook,Left and Right,54,6,20,,,,
51,up,Bảo Anh & Tao,Từng Là Của Nhau,56,3,10,,,,
52,up,NewJeans,Attention,58,2,14,,,,
53,up,Ngọt,Thấy Chưa,57,22,10,,,,
54,up,OneRepublic,I Ain't Worried,55,34,14,,,,
55,down,Anh Tú Atus,Bài này không để đi diễn,44,44,3,,,,
56,up,AMEE & Obito,Shay Nắnggg,61,2,22,,,,
57,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),69,1,24,,,,
58,-,Tóc Tiên,Like This Like That (feat. tlinh),-,58,1,,,,
59,down,Troye Sivan,Angel Baby,52,1,61,,,,
60,up,Hoàng Thùy Linh,See Tình,60,1,37,,,,
61,down,Taylor Swift,"Would've, Could've, Should've",37,37,3,,,,
62,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,63,3,20,,,,
63,down,Tri,Ánh Sao Và Bầu Trời,53,7,26,,,,
64,down,BLACKPINK,The Happiest Girl,51,6,8,,,,
65,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,62,1,80,25,2021-05-09,25,2021-05-09
66,down,Taylor Swift,High Infidelity,35,35,3,,,,
67,-,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),-,47,1,,,,
68,down,GREY D & Orange,lời tạm biệt chưa nói,64,5,15,,,,
69,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,66,1,26,,,,
70,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),71,1,13,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,68,1,70,,,,
72,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),74,1,120,,,,
73,down,IVE,After LIKE,67,2,11,,,,
74,down,Đức Phúc,Ngày Đầu Tiên,65,1,39,,,,
75,down,Tăng Duy Tân,Dạ Vũ,73,19,17,,,,
76,up,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),86,53,8,,,,
77,up,Trang,Ngã Tư Không Đèn,88,17,16,,,,
78,down,Taylor Swift,Dear Reader,42,42,3,,,,
79,up,JIN,The Astronaut,92,79,2,,,,
80,up,NewJeans,Cookie,82,8,14,,,,
81,down,Taylor Swift,Glitch,41,41,3,,,,
82,down,Ed Sheeran,Shape of You,76,9,156,94,2020-01-05,94,2020-01-05
83,down,Cam,Có Đâu Ai Ngờ,72,41,6,,,,
84,down,Vũ,Cô ta,78,16,9,,,,
85,-,Da LAB,Kết Thúc Bắt Đầu (feat. Đức Phúc),-,85,1,,,,
86,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),98,59,6,,,,
87,down,Ed Sheeran,Perfect,81,17,152,73,2019-10-06,58,2019-10-20
88,down,BLACKPINK,Yeah Yeah Yeah,70,7,8,,,,
89,down,Da LAB,Thức Giấc,77,1,69,,,,
90,down,Nicky Youre & Dazy,Sunroof,80,42,20,,,,
91,-,Tóc Tiên & Touliver,1 Cọng Tóc Mai,-,26,4,,,,
92,down,BLACKPINK,Tally,75,8,8,,,,
93,-,Soobin & Binz,Beautiful Monster,-,25,1,,,,
94,down,Harry Styles,As It Was,83,4,32,,,,
95,-,Tóc Tiên,Bồng Bềnh,-,95,1,,,,
96,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,90,2,82,,,,
97,-,Tóc Tiên,CONG,-,97,1,,,,
98,up,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,100,22,11,,,,
99,-,Tóc Tiên,Khá Khen,-,99,1,,,,
100,-,Thịnh Suy,Tiny Love,-,7,43,,,,
