Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),4,2,27,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),3,1,14,35,2020-02-09,4,2020-04-05
4,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
5,down,Chillies,Vùng Ký Ức,2,2,7,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,27,1,2019-10-06,1,2019-10-06
7,down,Chillies,Mascara,6,6,23,,,,
8,down,Maroon 5,Memories,7,1,27,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Break My Heart,8,2,7,97,2020-03-29,5,2020-06-28
10,down,Hoàng Thuỳ Linh,Duyên Âm,9,4,27,,,,
11,down,Red Velvet,Psycho,10,1,20,40,2019-12-29,34,2020-01-19
12,down,Ed Sheeran,Shape of You,11,9,27,94,2020-01-05,94,2020-01-05
13,up,VU,ĐÃ TỪNG LÀ,73,13,2,,,,
14,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),17,3,27,,,,
15,down,Chillies,Có Em Đời Bỗng Vui,12,8,14,,,,
16,-,TAEYEON,Happy,-,16,1,,,,
17,down,ITZY,WANNABE,13,1,9,67,2020-03-15,27,2020-03-22
18,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,15,2,27,,,,
19,down,Ariana Grande,7 rings,18,8,27,58,2019-10-06,51,2020-01-05
20,down,Dua Lipa,Physical,14,5,15,48,2020-02-02,15,2020-04-12
21,down,Sasha Sloan,Dancing With Your Ghost,16,14,9,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,20,27,,,,
23,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",21,8,7,,,,
24,down,Gaho,시작,19,6,11,,,,
25,up,Justin Bieber,Yummy,26,3,19,86,2020-01-05,3,2020-01-12
26,down,Ed Sheeran,Perfect,22,17,27,73,2019-10-06,58,2019-10-20
27,down,Chillies,Và Thế Là Hết,23,21,6,,,,
28,down,Charlie Puth,Attention,24,20,27,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),25,11,27,,,,
30,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
31,up,BLACKPINK,Kill This Love,35,20,27,83,2019-10-06,73,2019-10-13
32,up,Alec Benjamin,Let Me Down Slowly,36,11,27,,,,
33,down,Harry Styles,Falling,32,32,13,57,2019-12-15,39,2019-12-22
34,down,Ava Max,Sweet but Psycho,30,18,27,77,2019-10-06,77,2019-10-06
35,down,Ed Sheeran,Photograph,34,26,27,,,,
36,down,NCT DREAM,Ridin',33,33,2,,,,
37,up,Taylor Swift,Lover,39,12,27,38,2019-10-06,27,2019-11-03
38,down,Kha,Em Có Nghe,29,12,7,,,,
39,down,HuyR,Anh Thanh Niên,28,9,16,,,,
40,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),42,14,27,,,,
41,down,Bích Phương,Đi Đu Đưa Đi,31,3,27,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),37,22,27,,,,
43,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,27,3,27,,,,
44,up,Ariana Grande,"thank u, next",46,17,27,,,,
45,down,Orange,Chân Ái,41,29,4,,,,
46,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),43,5,12,,,,
47,up,Finneas,Let's Fall in Love for the Night,58,22,7,,,,
48,up,Trevor Daniel,Falling,49,31,22,61,2019-11-24,14,2020-01-05
49,down,Stephanie Poetri,I Love You 3000,40,12,27,,,,
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,30,24,99,2020-01-12,49,2020-06-21
51,up,Jeremy Zucker,comethru,51,42,27,,,,
52,down,BTS,Boy With Luv (feat. Halsey),44,31,27,100,2020-03-01,75,2020-08-30
53,down,Adele,Someone Like You,50,28,27,,,,
54,-,Gracie Abrams,"I miss you, I’m sorry",-,21,1,,,,
55,down,Apink,Dumhdurum,38,22,4,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,53,17,27,,,,
57,down,BTS,ON,48,2,12,32,2020-02-23,6,2020-03-01
58,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,52,36,27,,,,
59,down,テイラー・スウィフト,Blank Space,56,24,27,,,,
60,down,CHUNG HA,Stay Tonight,47,47,2,,,,
61,down,(G)I-DLE,Oh My God,45,13,5,84,2020-04-12,84,2020-04-12
62,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,61,61,5,,,,
63,up,OH MY GIRL,Nonstop,72,63,2,,,,
64,down,Sam Smith,To Die For,62,11,13,88,2020-02-16,35,2020-02-23
65,down,BLACKPINK,Don't Know What To Do,59,45,21,,,,
66,up,JENNIE (from BLACKPINK),SOLO,69,53,22,,,,
67,up,BLACKPINK,As If It's Your Last,76,21,9,,,,
68,down,Taylor Swift,The Man,67,34,17,72,2020-03-08,72,2020-03-08
69,up,Sam Smith,Track 11,98,50,4,37,2020-04-19,37,2020-04-19
70,up,Mỹ Tâm,Đừng Hỏi Em,74,68,4,,,,
71,up,Gracie Abrams,21,90,38,9,,,,
72,up,Adele,Hello,95,34,18,,,,
73,down,BTS,Black Swan,57,12,17,25,2020-01-19,20,2020-01-26
74,-,Lauv,Never Not,-,74,1,,,,
75,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,54,10,23,,,,
76,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),65,31,27,,,,
77,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),68,40,25,,,,
78,up,Billie Eilish & Khalid,lovely,80,40,25,62,2020-02-02,62,2020-02-02
79,up,Justin Bieber,Forever (feat. Post Malone & Clever),81,8,13,86,2020-02-16,24,2020-02-23
80,up,Vũ.,Lạ Lùng,85,20,10,,,,
81,-,BOL4,Leo (feat. BAEKHYUN),-,75,1,,,,
82,-,IU,Blueming,-,28,10,,,,
83,up,Lauv,Paris in the Rain,87,72,18,,,,
84,down,Selena Gomez,Lose You to Love Me,83,3,27,53,2019-10-27,2,2019-11-03
85,-,Jeremy Zucker,not ur friend,-,39,4,,,,
86,-,Lauv,Love Like That,-,86,1,,,,
87,-,Alexander 23,IDK You Yet,-,62,1,,,,
88,-,Robinson,Watching You,-,77,4,,,,
89,down,Harry Styles,Adore You,66,29,19,24,2019-12-08,6,2020-04-19
90,down,NCT DREAM,Quiet Down,63,63,2,,,,
91,down,ZICO,Any Song,64,6,17,,,,
92,down,Anne-Marie,2002,82,23,20,,,,
93,down,NCT DREAM,7 Days,60,60,2,,,,
94,-,BENEE,Lownely,-,88,1,,,,
95,down,Mỹ Tâm,Người Hãy Quên Em Đi,78,78,5,,,,
96,down,Lauv,Who (feat. BTS),89,13,10,57,2020-03-08,57,2020-03-08
97,down,Surfaces,Sunday Best,77,75,5,96,2020-03-01,27,2020-04-26
98,down,Maroon 5,Sugar,84,59,20,,,,
99,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),79,26,24,,,,
100,down,NCT DREAM,Love Again,70,70,2,,,,
