Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,15,,,,
2,up,buitruonglinh,Yêu Người Có Ước Mơ,5,2,3,,,,
3,down,Taylor Swift,Anti-Hero,2,1,6,,,,
4,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,3,3,10,,,,
5,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,4,3,6,,,,
6,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),8,3,52,,,,
7,up,BLACKPINK,Shut Down,9,1,11,,,,
8,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,19,2,23,,,,
9,down,MONO & Onionn,Em Là,7,3,15,,,,
10,up,Vũ & Trang,Anh nhớ ra,14,5,12,,,,
11,up,Thịnh Suy,Chết Trong Em,13,11,4,,,,
12,down,Sam Smith & Kim Petras,Unholy,10,6,10,,,,
13,down,BLACKPINK,Pink Venom,11,1,15,,,,
14,up,thuy,girls like me don't cry,65,14,2,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,6,5,,,,
16,up,Hà Nhi,Chưa Quên Người Yêu Cũ,17,16,14,,,,
17,up,Hà Nhi,Hồi Kết,45,17,2,,,,
18,down,Tăng Duy Tân,Bên Trên Tầng Lầu,15,1,21,,,,
19,down,BLACKPINK,Typa Girl,18,2,11,,,,
20,up,Meghan Trainor,Made You Look,48,2,3,,,,
21,up,Vũ.,Bước Qua Nhau,22,1,55,,,,
22,down,Phùng Khánh Linh,quý cô say xỉn (secret sunday),21,21,3,,,,
23,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,3,6,,,,
24,down,Taylor Swift,Midnight Rain,16,4,6,,,,
25,down,VU,Bước Qua Mùa Cô Đơn,24,2,103,,,,
26,down,NewJeans,Hype Boy,23,4,17,,,,
27,up,Joji,Glimpse of Us,27,2,25,,,,
28,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,29,15,16,,,,
29,-,Inkle,Anh Chua Thuong Em Den Vay Dau,-,9,1,,,,
30,down,Taylor Swift,Track One,20,5,6,,,,
31,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,101,65,2020-12-27,65,2020-12-27
32,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),54,1,16,,,,
33,up,Hoàng Dũng,Nàng Thơ,34,9,59,,,,
34,down,Soobin & Binz,Beautiful Monster,25,25,4,,,,
35,down,Mai Tiến Dũng,Người Như Anh,32,24,6,,,,
36,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,37,1,24,,,,
37,up,Vũ.,Lạ Lùng,42,20,117,,,,
38,down,Taylor Swift,Bejeweled,28,6,6,,,,
39,down,LE SSERAFIM,ANTIFRAGILE,35,19,6,,,,
40,up,Phương Ly,ThichThich,46,7,18,,,,
41,down,Taylor Swift,"You're On Your Own, Kid",31,7,6,,,,
42,down,Taylor Swift,Maroon,26,6,6,,,,
43,up,Zack Tabudlo,Pano,93,36,2,,,,
44,up,Hoàng Thùy Linh,See Tình,47,1,40,,,,
45,down,Trung Quân,Tự Tình 2,39,20,10,,,,
46,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,52,3,23,,,,
47,-,Myra Trần,Tình Yêu Đến Sau,-,45,1,,,,
48,down,NewJeans,Attention,43,2,17,,,,
49,down,BLACKPINK,Hard to Love,44,4,11,,,,
50,up,Tri,Ánh Sao Và Bầu Trời,58,7,29,,,,
51,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),38,35,4,,,,
52,down,Troye Sivan,Angel Baby,50,1,64,,,,
53,down,Phùng Khánh Linh,năm ngoái giờ này (after all),33,33,4,,,,
54,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),53,1,27,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,60,1,73,,,,
56,up,GREY D & Orange,lời tạm biệt chưa nói,64,5,18,,,,
57,up,Charlie Puth & Jung Kook,Left and Right,57,6,23,,,,
58,down,Taylor Swift,Question...?,36,8,6,,,,
59,up,Ngọt,Thấy Chưa,59,22,13,,,,
60,down,AMEE & Obito,Shay Nắnggg,55,2,25,,,,
61,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,40,38,3,,,,
62,down,Bảo Anh & Tao,Từng Là Của Nhau,51,3,13,,,,
63,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),68,1,123,,,,
64,up,Đức Phúc,Ngày Đầu Tiên,70,1,42,,,,
65,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,62,1,83,25,2021-05-09,25,2021-05-09
66,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,67,1,29,,,,
67,down,OneRepublic,I Ain't Worried,61,34,17,,,,
68,down,Phùng Khánh Linh,căn gác mùa hè (sweet summer),41,41,3,,,,
69,up,Tăng Duy Tân,Dạ Vũ,75,19,20,,,,
70,down,Taylor Swift,Vigilante Shit,49,11,6,,,,
71,up,Ed Sheeran,Perfect,85,17,155,73,2019-10-06,58,2019-10-20
72,up,IVE,After LIKE,73,2,14,,,,
73,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,87,2,85,,,,
74,up,Thịnh Suy,Tiny Love,94,7,45,,,,
75,up,NewJeans,Cookie,79,8,17,,,,
76,up,Harry Styles,As It Was,78,4,35,,,,
77,up,Da LAB,Thức Giấc,86,1,72,,,,
78,up,Ed Sheeran,Shape of You,89,9,159,94,2020-01-05,94,2020-01-05
79,up,Phùng Khánh Linh,mùa hè 1994 (summer 1994),82,79,2,,,,
80,-,JVKE,Golden Hour,-,4,1,,,,
81,down,(G)I-DLE,Nxde,66,27,6,,,,
82,-,Vương Anh Tú,Cứu Vãn Kịp Không,-,82,1,,,,
83,down,BLACKPINK,The Happiest Girl,80,6,11,,,,
84,down,Tóc Tiên,Nếu Anh Là Em (feat. Hứa Kim Tuyền),56,47,4,,,,
85,-,Hoàng Dũng & GREY D,tình em là đại dương,-,8,16,,,,
86,-,Ariana Grande,positions,-,1,100,77,2020-10-25,1,2020-11-01
87,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,59,9,,,,
88,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,74,7,8,,,,
89,down,Taylor Swift,Karma,63,12,6,,,,
90,-,Monstar,có hẹn với thanh xuân,-,2,68,,,,
91,down,Taylor Swift,Labyrinth,71,14,6,,,,
92,up,Trung Quân,Dấu Mưa,99,90,5,,,,
93,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),77,2,38,,,,
94,-,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,-,16,13,,,,
95,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,54,4,,,,
96,up,Stacey Ryan,Fall In Love Alone,96,96,2,,,,
97,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,75,,,,
98,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,2,118,,,,
99,-,Hoàng Dũng,Yeu Duoi,-,93,3,,,,
100,-,Trang,Ngã Tư Không Đèn,-,17,18,,,,
