Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,3,,,,
2,up,AMEE,ưng quá chừng,12,2,2,,,,
3,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,4,3,5,,,,
4,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),2,2,3,,,,
5,down,RPT MCK,Anh Đã Ổn Hơn,3,2,3,,,,
6,up,Miley Cyrus,Flowers,6,1,10,,,,
7,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),5,5,3,,,,
8,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),8,2,13,,,,
9,up,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,13,4,6,,,,
10,up,MONO & Onionn,Waiting For You,11,1,31,,,,
11,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,14,4,9,,,,
12,up,Hoàng Thùy Linh,Bo Xì Bo,16,1,20,,,,
13,down,RPT MCK,Show Me Love,7,7,3,,,,
14,up,RPT MCK,Ai Mới Là Kẻ Xấu Xa,17,10,3,,,,
15,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,18,2,39,,,,
16,down,RPT MCK,Badtrip,9,9,3,,,,
17,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),19,3,68,,,,
18,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),10,10,3,,,,
19,up,Vũ & Trang,Anh nhớ ra,26,5,28,,,,
20,up,NewJeans,Ditto,23,1,13,,,,
21,up,Hoàng Thùy Linh,See Tình,28,1,56,,,,
22,down,Đức Phúc & 911,Em Đồng Ý (I Do),21,1,6,,,,
23,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,25,10,8,,,,
24,up,Hòa Minzy & Masew,Thị Mầu,53,24,2,,,,
25,down,"MiiNa, RIN9 & DREAMeR",11:11,22,10,4,,,,
26,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,30,3,22,,,,
27,up,FIFTY FIFTY,Cupid (Twin Version),89,3,2,,,,
28,down,NewJeans,OMG,27,2,11,,,,
29,up,Hà Nhi,Chưa Quên Người Yêu Cũ,31,16,30,,,,
30,up,Vũ.,Bước Qua Nhau,32,1,71,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,15,15,3,,,,
32,up,Taylor Swift,Anti-Hero,34,1,22,,,,
33,up,Miley Cyrus,River,79,33,2,,,,
34,up,thuy & MIN,girls like me don't cry (remix),84,32,2,,,,
35,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,36,1,117,65,2020-12-27,65,2020-12-27
36,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,38,3,26,,,,
37,down,Tăng Duy Tân,Bên Trên Tầng Lầu,35,1,37,,,,
38,up,VU,Bước Qua Mùa Cô Đơn,40,2,119,,,,
39,down,Sam Smith & Kim Petras,Unholy,33,6,26,,,,
40,down,JVKE,Golden Hour,37,4,17,,,,
41,down,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,20,20,3,,,,
42,up,GREY D & Orange,lời tạm biệt chưa nói,43,5,34,,,,
43,down,Đức Phúc,Ngày Đầu Tiên,42,1,58,,,,
44,up,FIFTY FIFTY,Cupid,92,15,2,,,,
45,down,BLACKPINK,Shut Down,44,1,27,,,,
46,up,Vũ.,Lạ Lùng,48,20,133,,,,
47,up,MIYA,是你,80,41,7,,,,
48,down,Mai Tiến Dũng,Người Như Anh,45,24,22,,,,
49,up,Hoàng Dũng,Nàng Thơ,49,9,75,,,,
50,down,BLACKPINK,Pink Venom,47,1,31,,,,
51,down,RPT MCK,Thờ Er,24,24,3,,,,
52,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),52,1,43,,,,
53,up,AMEE & Obito,Shay Nắnggg,60,2,41,,,,
54,up,buitruonglinh,Yêu Người Có Ước Mơ,55,2,19,,,,
55,-,Phạm Lịch & BMZ,Là Anh,-,3,1,,,,
56,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,33,5,,,,
57,down,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,29,29,3,,,,
58,down,Tri,Ánh Sao Và Bầu Trời,54,7,45,,,,
59,down,keshi,LIMBO,51,26,4,,,,
60,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,58,1,99,25,2021-05-09,25,2021-05-09
61,up,Meghan Trainor,Made You Look,65,2,19,,,,
62,down,Harry Styles,As It Was,56,4,51,,,,
63,down,NewJeans,Hype Boy,57,4,33,,,,
64,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),50,14,7,,,,
65,up,Monstar,có hẹn với thanh xuân,66,2,84,,,,
66,up,Joji,Glimpse of Us,68,2,41,,,,
67,down,MONO & Onionn,Em Là,61,3,31,,,,
68,down,Troye Sivan,Angel Baby,64,1,80,,,,
69,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,62,23,29,,,,
70,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),69,1,139,,,,
71,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,63,1,40,,,,
72,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),59,21,33,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,70,1,89,,,,
74,-,Taylor Swift,All Of The Girls You Loved Before,-,14,1,,,,
75,down,Hoàng Thùy Linh,Gieo Quẻ,67,1,57,,,,
76,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,75,61,10,,,,
77,up,BLACKPINK,Typa Girl,78,2,27,,,,
78,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),71,2,128,,,,
79,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",73,11,68,,,,
80,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,85,4,133,,,,
81,up,Ed Sheeran,Perfect,81,17,171,73,2019-10-06,58,2019-10-20
82,up,Orange & Binz,Tình Nhân Ơi,86,50,17,,,,
83,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),77,3,147,,,,
84,down,Thịnh Suy,Tiny Love,76,7,61,,,,
85,down,RPT MCK,50/50,39,39,3,,,,
86,down,Hiền Hồ,Người Rất Tốt Không Gặp Sẽ Tốt Hơn,46,12,4,,,,
87,-,Cam,Có Đâu Ai Ngờ,-,41,9,,,,
88,up,Ed Sheeran,Shape of You,100,9,175,94,2020-01-05,94,2020-01-05
89,down,Miley Cyrus,Jaded,88,88,2,,,,
90,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,83,3,39,,,,
91,-,Doja Cat,Kiss Me More (feat. SZA),-,2,98,9,2021-04-18,1,2021-05-16
92,up,Orange & Hoàng Dũng,Khi Em Lớn,99,7,38,,,,
93,-,Jimin,"Set Me Free, Pt. 2",-,59,1,,,,
94,-,AMEE,anh nhà ở đâu thế,-,11,43,,,,
95,up,TWICE,SET ME FREE,95,95,2,,,,
96,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,107,,,,
97,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,93,1,45,,,,
98,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,98,1,,,,
99,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,6,40,,,,
100,-,Chillies,Và Thế Là Hết,-,21,62,,,,
