Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,2,2,3,,,,
3,up,Hoàng Dũng,Nàng Thơ,3,2,34,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,3,2,56,2021-03-21,1,2021-03-28
5,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),6,1,7,,,,
6,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,4,1,14,65,2020-12-27,65,2020-12-27
7,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,5,1,9,,,,
8,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",7,7,3,,,,
9,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,8,1,18,,,,
10,up,Justin Bieber,Hold On,14,10,4,11,2021-03-14,7,2021-03-28
11,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),11,9,13,,,,
12,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),9,6,6,,,,
13,down,Quân A.P,Bông Hoa Đẹp Nhất,10,5,29,,,,
14,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),12,1,16,,,,
15,down,VU,Bước Qua Mùa Cô Đơn,13,2,16,,,,
16,up,T.R.I,Chúng Ta Sau Này,27,16,6,,,,
17,up,Destiny Rogers,Tomboy,25,17,6,71,2021-02-21,71,2021-02-21
18,down,MIN,Trên Tình Bạn Dưới Tình Yêu,16,1,21,,,,
19,down,Thịnh Suy,Chuyện Rằng,15,3,33,,,,
20,up,BLACKPINK,How You Like That,20,1,40,3,2020-07-05,3,2020-07-05
21,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),22,1,36,,,,
22,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,24,4,38,,,,
23,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,17,14,18,,,,
24,down,hnhngan,Internet Love,18,18,6,,,,
25,down,Ariana Grande,positions,19,1,23,77,2020-10-25,1,2020-11-01
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,16,3,89,2021-04-04,78,2021-04-11
27,down,Olivia Rodrigo,drivers license,21,6,11,1,2021-01-17,1,2021-01-17
28,down,BTS,Dynamite,23,2,32,96,2020-08-23,2,2020-08-30
29,down,BLACKPINK,Lovesick Girls,26,1,26,3,2020-10-11,3,2020-10-11
30,up,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,75,21,2,,,,
31,up,Justin Bieber & benny blanco,Lonely,73,15,24,6,2020-10-25,6,2020-10-25
32,down,Ariana Grande,34+35,31,4,22,64,2020-11-01,7,2020-12-13
33,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),34,1,41,,,,
34,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),36,31,8,,,,
35,down,Chillies,Mascara,33,6,69,,,,
36,down,Soobin Hoàng Sơn,BLACKJACK,29,1,17,,,,
37,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),30,6,17,,,,
38,down,Jack - J97,Đom Đóm,32,6,14,,,,
39,down,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),28,28,3,,,,
40,up,Bùi Lan Hương,Ngày Chưa Giông Bão,42,40,3,,,,
41,down,BLACKPINK,Pretty Savage,38,2,26,22,2020-10-11,22,2020-10-11
42,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),39,2,73,,,,
43,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),37,37,4,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),40,1,60,35,2020-02-09,4,2020-04-05
45,up,Dua Lipa,We're Good,47,24,7,25,2021-02-21,11,2021-04-25
46,down,Shawn Mendes & Camila Cabello,Señorita,44,1,73,1,2019-10-06,1,2019-10-06
47,down,Hoài Lâm,Hoa Nở Không Màu,41,2,39,,,,
48,up,Justin Bieber,Holy (feat. Chance the Rapper),86,14,16,83,2020-09-20,4,2020-09-27
49,down,Jack - J97,Hoa Hải Đường,45,13,27,,,,
50,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),43,6,23,,,,
51,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),49,1,45,,,,
52,down,Sasha Sloan,Dancing With Your Ghost,46,14,55,,,,
53,up,Justin Bieber,Anyone,88,26,12,5,2021-01-10,5,2021-01-10
54,down,Maroon 5,Memories,53,1,73,36,2019-10-06,2,2019-11-17
55,down,Anne-Marie,2002,52,23,34,,,,
56,down,BTS,Life Goes On,48,2,19,3,2020-11-29,3,2020-11-29
57,up,Justin Bieber,As I Am (feat. Khalid),82,57,2,89,2021-03-21,16,2021-03-28
58,down,AMEE & Karik,Em Bé,51,7,27,,,,
59,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],54,32,11,37,2021-01-24,37,2021-01-24
60,up,Justin Bieber,Off My Face,85,60,2,44,2021-03-28,44,2021-03-28
61,down,Ed Sheeran,Perfect,58,17,73,73,2019-10-06,58,2019-10-20
62,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),56,3,73,,,,
63,down,Chillies,Vùng Ký Ức,62,2,53,,,,
64,down,BLACKPINK & Selena Gomez,Ice Cream,57,1,31,100,2020-08-30,3,2020-09-06
65,down,Ed Sheeran,Shape of You,59,9,73,94,2020-01-05,94,2020-01-05
66,down,ERIK,"Em Không Sai, Chúng Ta Sai",60,6,42,90,2020-05-17,90,2020-05-17
67,up,Justin Bieber,Deserve You,87,67,2,56,2021-03-28,56,2021-03-28
68,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,61,6,42,,,,
69,down,T. Team,Muốn Nói Với Em,64,15,42,,,,
70,down,W/N,3 1 0 7 (feat. DUong & Nâu),67,28,11,,,,
71,down,Chillies,Qua Khung Cửa Sổ,63,5,20,,,,
72,down,Vũ.,Lạ Lùng,69,20,38,,,,
73,-,IU,Lilac,-,28,1,,,,
74,up,Justin Bieber,2 Much,81,74,2,95,2021-03-21,47,2021-03-28
75,up,Justin Bieber,Unstable (feat. The Kid LAROI),89,75,2,40,2021-03-28,40,2021-03-28
76,down,Mỹ Tâm,Đúng Cũng Thành Sai,66,5,26,,,,
77,down,Hua Kim Tuyen & Nhac Ngoai Loi Viet,Dòng Thời Gian (OST Mùi Ngò Gai),50,50,3,,,,
78,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),65,21,27,,,,
79,-,Hua Kim Tuyen,Sài Gòn Đau Lòng Quá (Live at XHTĐRLX),-,33,1,,,,
80,-,buitruonglinh,Dù Cho Mai Về Sau,-,17,1,,,,
81,-,Justin Bieber,Love You Different (feat. Beam),-,81,1,75,2021-03-28,75,2021-03-28
82,down,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),55,55,3,,,,
83,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),92,20,70,,,,
84,down,IU,Celebrity,71,24,9,69,2021-02-07,69,2021-02-07
85,-,IU,Coin,-,82,1,,,,
86,-,IU,Flu,-,86,1,,,,
87,-,CARA,This Way,-,15,17,,,,
88,-,Tate McRae,you broke me first,-,35,23,81,2020-08-23,15,2020-11-15
89,-,IU,Troll (feat. DEAN),-,89,1,,,,
90,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",68,6,39,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),80,23,11,93,2020-10-25,3,2021-05-16
92,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,5,1,,,,
93,down,Dua Lipa,Don't Start Now,74,1,62,19,2019-11-03,3,2020-01-05
94,up,Justin Bieber,Somebody,97,94,2,86,2021-03-28,86,2021-03-28
95,-,IU,Hi Spring Bye,-,95,1,,,,
96,-,Hooligan,To The Moon,-,28,1,,,,
97,-,IU,My Sea,-,97,1,,,,
98,-,Justin Bieber,Ghost,-,61,1,62,2021-03-28,62,2021-03-28
99,down,BLACKPINK,Love To Hate Me,79,5,26,40,2020-10-11,40,2020-10-11
100,down,AMEE,anh nhà ở đâu thế,76,11,40,,,,
