Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,1,1,4,,,,
2,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),2,1,12,,,,
3,up,Taylor Swift,Cruel Summer,3,1,44,,,,
4,up,tlinh & 2pillz,nếu lúc đó,5,1,41,,,,
5,up,Jung Kook & Latto,Seven,6,1,22,,,,
6,down,Binz,Hit Me Up (feat. Nomovodka),4,1,8,,,,
7,up,WEAN & tlinh,shhhhhhh..,7,4,10,,,,
8,up,Wren Evans & itsnk,Call Me,10,1,17,,,,
9,up,RPT MCK,Anh Đã Ổn Hơn,12,2,41,,,,
10,down,BABYMONSTER,BATTER UP,9,9,2,,,,
11,up,HIEUTHUHAI,Không Thể Say,14,2,34,,,,
12,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,11,2,11,,,,
13,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,77,,,,
14,down,Mỹ Tâm,Vì Em Tất Cả,13,9,5,,,,
15,down,League of Legends & NewJeans,Gods,8,6,7,,,,
16,down,Taylor Swift,Lover,15,12,79,38,2019-10-06,27,2019-11-03
17,up,Voi Bản Đôn,Khóa Ly Biệt,19,4,5,,,,
18,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),22,2,41,,,,
19,up,GREY D & Orange,lời tạm biệt chưa nói,20,5,72,,,,
20,down,aespa,Drama,17,10,5,,,,
21,up,NewJeans,Ditto,36,1,46,,,,
22,up,Tate McRae,greedy,26,10,11,,,,
23,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),27,3,106,,,,
24,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,18,3,17,,,,
25,up,MONO & Onionn,Waiting For You,38,1,69,,,,
26,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,24,4,12,,,,
27,up,Taylor Swift,You’re Losing Me (From The Vault),37,27,2,,,,
28,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,34,1,155,65,2020-12-27,65,2020-12-27
29,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,21,3,11,,,,
30,down,Jimin,Like Crazy,28,26,12,,,,
31,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,33,1,29,,,,
32,down,LE SSERAFIM,Perfect Night,23,21,6,,,,
33,down,Jung Kook & Jack Harlow,3D,31,9,11,,,,
34,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),42,2,51,,,,
35,down,Taylor Swift,Anti-Hero,32,1,59,,,,
36,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),40,5,41,,,,
37,down,Jung Kook,Standing Next to You,30,13,6,,,,
38,down,Taylor Swift,Style (Taylor's Version),25,3,7,,,,
39,down,JENNIE,You & Me,35,1,10,,,,
40,up,Vũ & Trang,Anh nhớ ra,44,5,66,,,,
41,up,Hoàng Thùy Linh & Đen,Miền Đất Hứa,47,41,2,,,,
42,up,Vũ.,Lạ Lùng,45,20,171,,,,
43,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,51,3,60,,,,
44,up,VU,Bước Qua Mùa Cô Đơn,53,2,157,,,,
45,down,Taylor Swift,Blank Space (Taylor's Version),39,5,7,,,,
46,up,Miley Cyrus,Flowers,68,1,39,,,,
47,up,Hoàng Dũng,Nàng Thơ,49,9,113,,,,
48,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,65,4,41,,,,
49,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,52,6,29,,,,
50,up,Vũ.,Bước Qua Nhau,55,1,109,,,,
51,up,JISOO,FLOWER,69,1,33,,,,
52,up,FIFTY FIFTY,Cupid (Twin Version),77,3,35,,,,
53,up,Olivia Rodrigo,vampire,56,1,24,,,,
54,down,Mike,Nụ hôn Bisou,46,2,21,,,,
55,up,BLACKPINK,Pink Venom,73,1,66,,,,
56,up,BLACKPINK,Shut Down,71,1,62,,,,
57,up,MONO & Onionn,Em Là,61,3,60,,,,
58,up,NewJeans,Super Shy,60,2,23,,,,
59,up,MONO & Onionn,Em Xinh,83,2,2,,,,
60,down,W/N,id 072019,54,4,19,,,,
61,up,NewJeans,OMG,78,2,32,,,,
62,down,Taylor Swift,You Need To Calm Down,48,32,22,44,2019-10-06,44,2019-10-06
63,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,13,7,,,,
64,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),57,3,32,,,,
65,-,JVKE,Golden Hour,-,4,45,,,,
66,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,74,3,71,,,,
67,up,Hà Nhi,Chưa Quên Người Yêu Cũ,67,16,62,,,,
68,-,JEON SOMI,The Way,-,68,2,,,,
69,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,81,1,130,25,2021-05-09,25,2021-05-09
70,up,Phạm Lịch & BMZ,Là Anh,80,3,37,,,,
71,down,Taylor Swift,Look What You Made Me Do,66,50,17,,,,
72,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),91,3,168,,,,
73,up,Tyla,Water,89,45,9,,,,
74,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,90,3,63,,,,
75,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),64,25,20,,,,
76,down,TAEYEON,To. X,29,29,2,,,,
77,down,Taylor Swift,Wildest Dreams (Taylor's Version),58,7,16,,,,
78,up,Conan Gray,Heather,97,24,33,44,2020-08-23,15,2020-09-13
79,down,"Hương Giang, Saabirose & D&A",Hót Hòn Họt,41,22,3,,,,
80,down,Myra Trần,Môi Chạm Môi (feat. Binz),43,43,3,,,,
81,down,Orange & Binz,Tình Nhân Ơi,75,50,44,,,,
82,-,Hoàng Thùy Linh,Bo Xì Bo,-,1,44,,,,
83,-,Đức Phúc,Ngày Đầu Tiên,-,1,87,,,,
84,-,Troye Sivan,Angel Baby,-,1,97,,,,
85,up,Ed Sheeran,Perfect,88,17,189,73,2019-10-06,58,2019-10-20
86,up,Tăng Duy Tân,Bên Trên Tầng Lầu,100,1,71,,,,
87,-,Orange,Đừng kết thúc hôm nay,-,40,1,,,,
88,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",63,17,7,,,,
89,down,Taylor Swift,Enchanted (Taylor's Version),86,10,13,,,,
90,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,1,170,,,,
91,-,Vũ Cát Tường,Người Bình Thường,-,53,1,,,,
92,down,Wham!,Last Christmas (Remastered),79,24,11,77,2020-12-27,77,2020-12-27
93,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,10,26,,,,
94,-,Bảo Anh,cô ấy của anh ấy,-,2,28,,,,
95,-,Tri,Ánh Sao Và Bầu Trời,-,7,78,,,,
96,down,Taylor Swift,Miss Americana & The Heartbreak Prince,72,43,6,,,,
97,-,buitruonglinh,Yêu Người Có Ước Mơ,-,2,49,,,,
98,down,Ong Bây Bi,Gặp Lại Năm Ta 60,62,35,5,,,,
99,down,Red Velvet,Chill Kill,59,14,4,,,,
100,-,RPT MCK,Badtrip,-,9,27,,,,
