Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),73,2,23,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),4,1,10,35,2020-02-09,4,2020-04-05
4,down,Chillies,Vùng Ký Ức,3,2,3,,,,
5,down,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,23,1,2019-10-06,1,2019-10-06
7,down,Maroon 5,Memories,6,1,23,36,2019-10-06,2,2019-11-17
8,up,Hoàng Thuỳ Linh,Duyên Âm,13,4,23,,,,
9,up,Chillies,Mascara,9,6,19,,,,
10,down,Dua Lipa,Physical,5,5,11,48,2020-02-02,15,2020-04-12
11,down,ITZY,WANNABE,10,1,5,67,2020-03-15,27,2020-03-22
12,down,Gaho,시작,11,6,7,,,,
13,-,(G)I-DLE,Oh My God,-,13,1,84,2020-04-12,84,2020-04-12
14,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,23,2,23,,,,
15,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",8,8,3,,,,
16,down,Chillies,Có Em Đời Bỗng Vui,14,8,10,,,,
17,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,52,3,23,,,,
18,down,Red Velvet,Psycho,17,1,16,40,2019-12-29,34,2020-01-19
19,up,Justin Bieber,Yummy,19,3,15,86,2020-01-05,3,2020-01-12
20,up,Ed Sheeran,Shape of You,22,9,23,94,2020-01-05,94,2020-01-05
21,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,3,23,,,,
22,up,Ariana Grande,7 rings,25,8,23,58,2019-10-06,51,2020-01-05
23,up,Chillies,Và Thế Là Hết,40,21,2,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),26,11,23,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,20,23,,,,
26,up,Ed Sheeran,Perfect,31,17,23,73,2019-10-06,58,2019-10-20
27,up,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,90,10,19,,,,
28,up,Charlie Puth,Attention,33,20,23,,,,
29,up,Alec Benjamin,Let Me Down Slowly,32,11,23,,,,
30,down,HuyR,Anh Thanh Niên,28,9,12,,,,
31,up,Trevor Daniel,Falling,39,31,18,61,2019-11-24,14,2020-01-05
32,up,Ed Sheeran,Photograph,41,26,23,,,,
33,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),43,14,23,,,,
34,up,Ava Max,Sweet but Psycho,42,18,23,77,2019-10-06,77,2019-10-06
35,up,Bích Phương,Đi Đu Đưa Đi,37,3,23,,,,
36,up,Sasha Sloan,Dancing With Your Ghost,64,14,5,,,,
37,down,Harry Styles,Falling,35,32,9,57,2019-12-15,39,2019-12-22
38,up,Selena Gomez,Feel Me,70,35,8,94,2020-02-23,45,2020-03-01
39,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),29,5,8,,,,
40,down,Dua Lipa,Levitating,12,12,3,74,2020-04-05,74,2020-04-05
41,up,Kha,Em Có Nghe,56,12,3,,,,
42,down,BTS,ON,30,2,8,32,2020-02-23,6,2020-03-01
43,up,Finneas,Let's Fall in Love for the Night,50,22,3,,,,
44,up,Taylor Swift,Lover,44,12,23,38,2019-10-06,27,2019-11-03
45,up,Camila Cabello,Havana (feat. Young Thug),57,22,23,,,,
46,down,Stephanie Poetri,I Love You 3000,45,12,23,,,,
47,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,51,36,23,,,,
48,up,BLACKPINK,Kill This Love,59,20,23,83,2019-10-06,73,2019-10-13
49,down,BTS,Boy With Luv (feat. Halsey),47,31,23,100,2020-03-01,75,2020-08-30
50,up,Adele,Someone Like You,58,28,23,,,,
51,down,Sam Smith,To Die For,49,11,9,88,2020-02-16,35,2020-02-23
52,down,Dua Lipa,Love Again,16,16,3,96,2020-04-05,96,2020-04-05
53,down,Stephanie Poetri,Do You Love Me,48,29,9,,,,
54,down,Gracie Abrams,21,38,38,6,,,,
55,up,Ariana Grande,"thank u, next",60,17,23,,,,
56,down,Dua Lipa,Hallucinate,18,18,3,85,2020-04-05,85,2020-04-05
57,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,30,20,99,2020-01-12,49,2020-06-21
58,up,ZICO,Any Song,63,6,13,,,,
59,up,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,94,12,16,,,,
60,up,Jeremy Zucker,comethru,65,42,23,,,,
61,-,WINNER,Remember,-,45,1,,,,
62,down,BTS,Black Swan,53,12,13,25,2020-01-19,20,2020-01-26
63,down,Lauv,Who (feat. BTS),55,13,6,57,2020-03-08,57,2020-03-08
64,up,Taylor Swift,The Man,74,34,13,72,2020-03-08,72,2020-03-08
65,down,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,54,54,3,,,,
66,down,Selena Gomez,Lose You to Love Me,61,3,23,53,2019-10-27,2,2019-11-03
67,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),67,26,20,,,,
68,up,WINNER,Hold,75,65,3,,,,
69,down,Kim Feel,"Someday,   the Boy",46,20,5,,,,
70,up,Ava Max,Kings & Queens,97,70,4,80,2020-03-15,37,2020-09-27
71,down,Dua Lipa,Future Nostalgia,15,15,3,87,2019-12-15,87,2019-12-15
72,-,Selena Gomez,Boyfriend,-,26,1,28,2020-04-12,23,2020-04-19
73,up,Troye Sivan,Take Yourself Home,80,73,2,,,,
74,down,Dua Lipa,Good in Bed,24,24,3,,,,
75,-,WINNER,Dduk (JINU SOLO),-,75,1,,,,
76,-,WINNER,My bad,-,76,1,,,,
77,-,Hoàng Thuỳ Linh,Tứ Phủ,-,13,15,,,,
78,down,Jeremy Zucker,"always, i'll care",62,51,7,,,,
79,down,Ali Gatie,What If I Told You That I Love You,66,29,9,48,2020-02-02,48,2020-02-02
80,-,(G)I-DLE,LION,-,17,8,,,,
81,-,Selena Gomez,Souvenir,-,50,1,71,2020-04-12,71,2020-04-12
82,down,Dua Lipa,Cool,20,20,3,97,2020-04-05,97,2020-04-05
83,-,WINNER,Just dance,-,83,1,,,,
84,up,Robinson,Watching You,100,77,2,,,,
85,down,Dua Lipa,Pretty Please,27,27,3,95,2020-04-05,95,2020-04-05
86,down,BLACKPINK,DDU-DU DDU-DU,76,17,23,,,,
87,down,OneRepublic,Didn't I,69,22,5,95,2020-03-15,66,2020-03-22
88,-,Hoàng Thuỳ Linh,Giải Kết,-,27,12,,,,
89,-,WINNER,Teaser,-,89,1,,,,
90,down,Jeremy Zucker,not ur friend,82,39,2,,,,
91,-,WINNER,Well,-,91,1,,,,
92,-,WINNER,Serenade (HOONY SOLO),-,92,1,,,,
93,down,テイラー・スウィフト,Blank Space,72,24,23,,,,
94,-,WINNER,Empty (4 Ver.),-,94,1,,,,
95,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),77,31,23,,,,
96,-,Selena Gomez,Rare,-,2,13,96,2020-01-12,13,2020-01-19
97,down,Justin Bieber,Forever (feat. Post Malone & Clever),68,8,9,86,2020-02-16,24,2020-02-23
98,down,Dua Lipa,Boys Will Be Boys,36,36,3,,,,
99,-,Lady Gaga,Stupid Love,-,8,6,28,2020-03-01,8,2020-03-08
100,down,Billie Eilish & Khalid,lovely,88,40,21,62,2020-02-02,62,2020-02-02
