Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,15,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,101,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",28,3,2,,,,
4,down,Jungle,Volcano,2,1,21,,,,
5,up,R3HAB,R3HAB Summer Festival (DJ Mix),22,5,2,,,,
6,down,Daft Punk,Discovery,3,1,237,20,2021-02-28,20,2021-02-28
7,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",4,3,40,,,,
8,down,RÜFÜS DU SOL,Bloom,6,2,147,,,,
9,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,8,4,69,,,,
10,up,Aventura,We Broke the Rules,10,4,99,,,,
11,down,Anyma,Genesys II,9,2,6,,,,
12,down,David Guetta,One More Love,7,2,234,,,,
13,down,Techno House,Ibiza Techno 2020,5,1,185,,,,
14,down,Calvin Harris,Motion,12,3,236,,,,
15,up,Above & Beyond,Group Therapy 578 (DJ Mix),52,15,2,,,,
16,down,Aitana,Alpha,14,1,35,,,,
17,up,Pato Shoucair,Heaven - EP,18,5,9,,,,
18,up,Calvin Harris,18 Months (Deluxe Edition),20,5,234,,,,
19,up,Sara Landry,NYE 2024 (DJ Mix),19,2,22,,,,
20,-,NxtWave,Burning Flame,-,1,214,,,,
21,down,Anyma,Genesys,16,1,43,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,37,1,235,75,2019-10-06,57,2019-10-20
23,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),100,23,2,,,,
24,up,Empire of the Sun,Walking On a Dream (Special Edition),35,10,81,,,,
25,up,Alesso,Hypnotize - EP,36,25,2,,,,
26,down,Argy,New World,25,1,10,,,,
27,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),13,1,4,,,,
28,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,28,1,,,,
29,down,Daft Punk,Homework (25th Anniversary Edition),17,1,108,,,,
30,up,ZHU,Generationwhy,46,7,135,,,,
31,up,Swedish House Mafia,Paradise Again,32,1,102,,,,
32,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",39,1,12,,,,
33,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,33,1,,,,
34,up,Paula Temple,DGTL: Paula Temple at ADE 2023 (DJ Mix),59,34,2,,,,
35,down,Keinemusik,NYE 2024 (DJ Mix),29,4,21,,,,
36,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,36,1,,,,
37,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",55,6,15,,,,
38,down,Daft Punk,Random Access Memories (Drumless Edition),21,1,26,,,,
39,up,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",54,39,18,,,,
40,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,40,1,,,,
41,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,10,30,,,,
42,down,アヴィーチー,True,24,1,236,,,,
43,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",47,2,76,,,,
44,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],66,5,98,,,,
45,up,Avicii,TIM,77,6,184,,,,
46,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),27,1,20,,,,
47,up,Brutalismus 3000,Eros Massacre - EP,51,15,47,,,,
48,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,48,1,,,,
49,up,Avicii,Stories,87,8,218,,,,
50,down,Vladimir Dubyshkin,ivanovo night luxe,42,3,10,,,,
51,-,Duke Dumont,Duality,-,7,24,,,,
52,down,Aaron Hibell,Astral Projection - EP,33,33,5,,,,
53,-,Boris Brejcha,Space Diver,-,2,158,82,2020-01-26,82,2020-01-26
54,down,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,64,,,,
55,up,Calvin Harris,Funk Wav Bounces Vol. 1,73,4,220,,,,
56,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,28,,,,
57,-,Jerro & Origami Human,Love Like Yours,-,57,1,,,,
58,-,Wippenberg,Pong - EP,-,58,1,,,,
59,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,20,23,,,,
60,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),50,2,14,,,,
61,up,Bag Raiders,Bag Raiders (Deluxe),92,61,3,,,,
62,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,2,44,,,,
63,-,Captain Hollywood Project,Love Is Not Sex,-,63,1,,,,
64,down,Gigi D'Agostino,L'amour Toujours,31,19,149,,,,
65,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,5,28,,,,
66,-,Daft Punk,Human After All,-,8,35,,,,
67,-,Armin van Buuren,Intense (Bonus Track Version),-,15,89,,,,
68,-,Skrillex,Recess,-,28,72,,,,
69,-,Kygo,Thrill Of The Chase,-,2,32,,,,
70,-,Swedish House Mafia,Paradise Again: The Live Album,-,7,30,,,,
71,-,DJ Swisha,DJ Swisha at Dekmantel Festival 2023 (DJ Mix),-,71,1,,,,
72,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,8,21,,,,
73,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),72,72,2,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love,79,65,3,,,,
75,-,Various Artists,NCS: The Best Of 2015,-,59,5,,,,
76,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,76,1,,,,
77,down,The Chainsmokers,Memories...Do Not Open,57,4,223,,,,
78,-,Ben Sims,Disco Trix - EP,-,78,1,,,,
79,down,Martin Garrix,Idem - EP,38,1,11,,,,
80,-,Amelie Lens,Tomorrowland Winter 2023: Amelie Lens at Mainstage (DJ Mix),-,13,23,,,,
81,-,Dance Spirit & Adisyn,Kinships,-,81,1,,,,
82,down,Kygo,Cloud Nine,34,3,232,,,,
83,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",48,22,11,,,,
84,-,Tiësto,"In Search of Sunrise, Vol. 4: Latin America (Mixed by Tiësto)",-,48,3,,,,
85,up,Robin Schulz,Sugar,99,10,120,,,,
86,-,WhoMadeWho,"Tomorrowland 2022: WhoMadeWho at CORE, Weekend 2 (DJ Mix)",-,86,2,,,,
87,-,David Guetta,Pop Life (Bonus Track Version),-,33,45,,,,
88,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,88,1,,,,
89,-,The Chainsmokers,Sick Boy,-,12,113,,,,
90,-,Varios Artistas,Xoxo,-,33,3,,,,
91,-,"Kx5, deadmau5 & Kaskade",Kx5,-,5,29,,,,
92,down,Nico Moreno,You Can't Stop the Movement,78,19,5,,,,
93,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,61,5,,,,
94,-,Various Artists,Ibiza Lounge 2024,-,94,1,,,,
95,down,Tove Lo,Dirt Femme,23,3,41,,,,
96,down,Sara Landry,"Sara Landry at Time Warp US, 2023 (DJ Mix)",95,38,8,,,,
97,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,11,35,,,,
98,down,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",43,2,29,,,,
99,-,DJ Anne Louise,Maison Missionary Live Set (DJ Mix),-,27,12,,,,
100,-,Pet Shop Boys,Alternative,-,96,2,,,,
