Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,240,20,2021-02-28,20,2021-02-28
2,up,Drake,"Honestly, Nevermind",3,1,104,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,5,,,,
4,up,Jungle,Volcano,7,1,24,,,,
5,up,RÜFÜS DU SOL,Bloom,6,2,150,,,,
6,up,Aventura,We Broke the Rules,8,4,102,,,,
7,down,David Guetta,One More Love,5,2,237,,,,
8,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,9,4,72,,,,
9,up,Calvin Harris,Motion,21,3,239,,,,
10,up,Becky Hill,Believe Me Now?,37,10,2,,,,
11,up,Empire of the Sun,Walking On a Dream (Special Edition),19,10,84,,,,
12,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,3,43,,,,
13,up,Cakes da Killa,Pride 2024 (DJ Mix),48,13,2,,,,
14,-,Peggy Gou,I Hear You,-,14,1,,,,
15,-,Martin Garrix,Martin Garrix Presents Stmpd Rcrds Vol. 001,-,2,13,,,,
16,down,Anyma,Genesys II,11,2,9,,,,
17,up,Aitana,Alpha,26,1,38,,,,
18,down,Argy,New World,13,1,13,,,,
19,down,David Guetta,Nothing But the Beat Ultimate,12,1,238,75,2019-10-06,57,2019-10-20
20,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),59,1,7,,,,
21,up,Above & Beyond,Group Therapy 581 (DJ Mix),82,21,2,,,,
22,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",16,6,18,,,,
23,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),22,22,4,,,,
24,up,Pato Shoucair,Heaven - EP,25,5,12,,,,
25,down,Anyma,Genesys,15,1,46,,,,
26,up,Daft Punk,Homework (25th Anniversary Edition),30,1,111,,,,
27,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),53,27,2,,,,
28,up,NxtWave,Burning Flame,64,1,217,,,,
29,-,Offer Nissim,OFFER NISSIM,-,29,1,,,,
30,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",73,6,36,,,,
31,down,Sara Landry,NYE 2024 (DJ Mix),23,2,25,,,,
32,up,Techno House,Ibiza Techno 2020,33,1,188,,,,
33,down,The Chainsmokers,Memories...Do Not Open,24,4,225,,,,
34,up,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),68,34,2,,,,
35,down,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",34,4,86,,,,
36,up,Kygo,Kygo,46,36,2,,,,
37,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),55,8,4,,,,
38,up,Kygo,Cloud Nine,38,3,235,,,,
39,down,The Chainsmokers,No Hard Feelings - EP,4,1,5,,,,
40,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,40,1,,,,
41,up,The Blessed Madonna,Pride 2024 (DJ Mix),50,41,2,,,,
42,-,Jerro,Chromatic,-,42,1,,,,
43,up,Keinemusik,NYE 2024 (DJ Mix),91,4,24,,,,
44,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,44,1,,,,
45,up,Sophie Ellis-Bextor,Make a Scene,75,45,2,,,,
46,down,Calvin Harris,18 Months (Deluxe Edition),28,5,237,,,,
47,up,James Grant & Jody Wisternoff,Anjunadeep 15,49,47,2,,,,
48,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",41,2,79,,,,
49,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,10,32,,,,
50,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,50,1,,,,
51,up,Air,Moon Safari,81,20,29,,,,
52,-,Verraco,Breathe… Godspeed - EP,-,52,1,,,,
53,-,Anna Lunoe,HYPERHOUSE 038: Anna Lunoe (DJ Mix),-,53,1,,,,
54,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),61,1,23,,,,
55,up,Calvin Harris,Funk Wav Bounces Vol. 1,88,4,223,,,,
56,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),98,14,4,,,,
57,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,23,88,,,,
58,up,Martin Garrix,Idem - EP,67,1,14,,,,
59,-,Jonas Blue,Blue,-,18,44,,,,
60,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,60,1,,,,
61,down,Durante,Enter,36,36,2,,,,
62,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",74,2,39,,,,
63,-,Bthelick,Tropical Lounge Chill Ibiza Vibes,-,46,4,,,,
64,down,SUJJA,FEEL THE HEAT (DJ Mix),39,39,2,,,,
65,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,39,20,,,,
66,down,Tove Lo,Dirt Femme,42,3,44,,,,
67,-,Kygo,Kids in Love (Remixes),-,60,6,,,,
68,-,Ferry Corsten,Ferry Corsten at EDC Las Vegas 2023: Quantum Valley Stage (DJ Mix),-,68,1,,,,
69,up,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",94,46,11,,,,
70,-,Various Artists,"Afro House Selections, Vol. 14",-,70,2,,,,
71,down,Gigi D'Agostino,L'amour Toujours,57,19,152,,,,
72,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,2,45,,,,
73,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,5,4,,,,
74,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),18,18,3,,,,
75,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,5,101,,,,
76,-,Various Artists,NCS: The Best Of 2015,-,59,6,,,,
77,-,Supermode,Tell Me Why - Single,-,48,5,,,,
78,-,Toto Chiavetta,My Eyes Are Failing,-,78,1,,,,
79,-,Avicii,AVĪCI (01) - EP,-,22,115,,,,
80,down,Aaron Hibell,Astral Projection - EP,54,33,7,,,,
81,-,Tiësto,A Town Called Paradise,-,51,20,,,,
82,up,Lost Frequencies,All Stand Together,84,5,10,,,,
83,down,アヴィーチー,True,27,1,239,,,,
84,down,Vintage Culture,Promised Land,47,47,3,,,,
85,-,Swedish House Mafia,Paradise Again: The Live Album,-,7,31,,,,
86,-,Fitness y Gimnasio & Musica Para Hacer Ejercicio,Our Routine,-,1,164,,,,
87,-,Paul Van Dyk,Guiding Light,-,83,4,,,,
88,-,Alan Walker,Different World,-,5,114,,,,
89,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,106,73,2021-01-24,73,2021-01-24
90,-,Meduza,MEDUZA,-,7,7,,,,
91,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,91,1,,,,
92,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,16,18,,,,
93,-,Deep House,Chillout Mix,-,93,1,,,,
94,down,Kaaze,Mick (Deluxe Edition),69,69,2,,,,
95,-,Alesso,Hypnotize - EP,-,25,3,,,,
96,-,ZHU,Generationwhy,-,7,137,,,,
97,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,30,,,,
98,down,Daft Punk,Random Access Memories (Drumless Edition),29,1,29,,,,
99,down,Daft Punk,Random Access Memories (10th Anniversary Edition),40,1,67,,,,
100,down,YALL,Clubhouse 001 (DJ Mix),17,17,3,,,,
