Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Daft Punk,Discovery,5,1,244,20,2021-02-28,20,2021-02-28
3,up,Tove Lo & SG Lewis,HEAT - EP,3,2,4,,,,
4,up,MRAK,The Pledge - EP,25,4,2,,,,
5,up,Jungle,Volcano,7,1,28,,,,
6,up,Drake,"Honestly, Nevermind",6,1,108,,,,
7,down,Kygo,Kygo,2,2,6,,,,
8,up,Peggy Gou,I Hear You,8,2,5,,,,
9,up,David Guetta,One More Love,9,2,241,,,,
10,up,Calvin Harris,Motion,16,3,243,,,,
11,up,Aventura,We Broke the Rules,12,4,106,,,,
12,up,Aitana,Alpha,31,1,42,,,,
13,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,15,4,76,,,,
14,down,RÜFÜS DU SOL,Bloom,11,2,154,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,89,4,227,,,,
16,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",18,6,22,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,22,1,242,75,2019-10-06,57,2019-10-20
18,up,Empire of the Sun,Walking On a Dream (Special Edition),19,10,88,,,,
19,up,Kygo,Cloud Nine,33,3,239,,,,
20,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",81,20,2,,,,
21,up,Gigi D'Agostino,L'amour Toujours,27,19,155,,,,
22,down,Anyma,Genesys II,21,2,13,,,,
23,up,Calvin Harris,18 Months (Deluxe Edition),29,5,241,,,,
24,up,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",49,24,2,,,,
25,-,Keinemusik,NYE 2024 (DJ Mix),-,4,27,,,,
26,up,Becky Hill,Believe Me Now?,65,10,6,,,,
27,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),60,27,2,,,,
29,down,NxtWave,Burning Flame,24,1,220,,,,
30,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",50,6,40,,,,
31,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,2,9,,,,
32,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,3,47,,,,
33,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",35,33,4,,,,
34,up,Daft Punk,Homework (25th Anniversary Edition),48,1,115,,,,
35,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],87,5,105,,,,
36,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",14,14,3,,,,
37,up,Steve Aoki,Paragon,72,37,2,,,,
38,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",37,10,36,,,,
39,-,LUAN POFFO,Pride 2024 (DJ Mix),-,39,1,,,,
40,down,ZHU,Generationwhy,36,7,141,,,,
41,down,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,70,,,,
42,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,16,19,,,,
43,down,The Chainsmokers,Memories...Do Not Open,32,4,228,,,,
44,down,Anyma,Genesys,34,1,50,,,,
45,-,Above & Beyond,Group Therapy 577,-,11,3,,,,
46,up,Tove Lo,Dirt Femme,66,3,48,,,,
47,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",4,4,3,,,,
48,up,Avicii,TIM,76,6,187,,,,
49,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",57,2,83,,,,
51,-,Porter Robinson,Nurture,-,48,11,,,,
52,up,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",90,4,89,,,,
53,up,Black Coffee,Subconsciously,92,1,171,71,2021-02-14,71,2021-02-14
54,-,Kungs,Layers,-,19,71,,,,
56,-,CamelPhat,Dark Matter,-,10,53,,,,
57,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,57,1,,,,
59,down,Nico Moreno,You Can't Stop the Movement,42,19,10,,,,
60,down,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",43,43,2,,,,
61,-,Charlotte de Witte,KNTXT Residency 019 (DJ Mix),-,15,7,,,,
62,-,Swedish House Mafia,Paradise Again: The Live Album,-,7,34,,,,
63,-,Fatboy Slim,NYE 2023 (DJ Mix),-,5,21,,,,
64,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,64,1,,,,
65,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,20,26,,,,
66,-,Avicii,AVĪCI (01) - EP,-,22,118,,,,
67,down,Techno House,Ibiza Techno 2020,61,1,192,,,,
68,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,3,69,,,,
72,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,50,4,,,,
73,-,Shygirl,fabric presents Shygirl (DJ Mix),-,39,2,,,,
74,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,11,85,,,,
75,-,Capone-N-Noreaga,The Reunion,-,75,2,,,,
76,-,Martin Garrix,Idem - EP,-,1,15,,,,
78,-,David Guetta,Pop Life (Bonus Track Version),-,33,47,,,,
79,-,WJSN,Dream Your Dream - EP,-,79,1,,,,
80,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,46,14,,,,
81,-,Black Coffee,Home Brewed,-,46,6,,,,
82,down,Robin Schulz,Sugar,68,10,122,,,,
83,-,Reinier Zonneveld,Heaven Is Mad (For You),-,27,7,,,,
84,up,Various Artists,"Afro House Selections, Vol. 14",85,70,4,,,,
85,-,Alan Walker,Walkerworld,-,3,13,,,,
87,-,The Chainsmokers,Sick Boy,-,12,114,,,,
88,down,Alan Walker,Faded - EP,53,26,52,,,,
89,down,Sigala,Brighter Days,52,38,9,,,,
90,down,Argy,New World,38,1,17,,,,
92,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,92,1,,,,
94,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),40,1,11,,,,
95,-,Verraco,Breathe… Godspeed - EP,-,26,4,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Remixes] - EP,-,96,1,,,,
97,-,Tiësto,DRIVE,-,1,68,,,,
98,-,Adam Beyer,"Live At Hï Ibiza: Aug 21, 2023 (DJ Mix)",-,82,3,,,,
100,-,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),-,34,3,,,,
