Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,蘇慧倫,OK? OK!,-,1,34,,,,
2,-,CHAGE and ASKA,Say Yes (Remastered),-,2,14,,,,
3,down,Zhou Dongchao,Flower (Yi Zhi Hua),1,1,59,,,,
4,up,戴梅君,冬雪,6,2,11,,,,
5,-,黃品源,誰能讓時間倒轉,-,2,45,,,,
6,-,A-Yue Chang,Don't Go If Love Me,-,1,32,,,,
7,up,Leslie Cheung,Chase,18,1,38,,,,
8,-,Samingad,Puyuma Homeland,-,1,49,,,,
9,-,辛曉琪,"愛上他,不只是我的錯",-,1,57,,,,
10,-,杜德偉,想不盡的你,-,1,48,,,,
11,-,Fengie Wang,As Long As You Are Happy,-,1,67,,,,
12,-,Ah Niu,Oh Honey Honey,-,2,14,,,,
13,-,趙傳,男孩看見野玫瑰,-,1,42,,,,
14,-,五月天,有你的將來,-,13,39,,,,
15,down,品冠,最想念的季節,10,1,33,,,,
16,-,辛曉琪,當我身旁有你在,-,8,28,,,,
17,down,許景淳,天頂的月娘啊!,15,1,57,,,,
18,-,吳金黛,森林狂想曲,-,18,6,,,,
19,down,Cyndi Chaw,To Propose,14,1,65,,,,
20,-,Wawa,The Pouring Rain,-,1,37,,,,
21,-,Sylvia Chang & Jonathan Lee,Don't Ask Me About Love,-,13,18,,,,
22,down,Min Hui-Fen,Leaving My Newly Married Bride,20,1,131,,,,
23,down,Shoshannah,Gathering Sparks,13,13,3,,,,
24,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,52,,,,
25,-,蘇慧倫,沒有人理我,-,18,11,,,,
26,-,洪榮宏,戀歌,-,16,8,,,,
27,-,The Music Bakery,Hawaiian Holiday,-,1,194,,,,
28,-,Lily Lee,Vigorous Laugh,-,4,61,,,,
29,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,41,,,,
30,-,Gary Chaw,Superman,-,4,34,,,,
31,down,The O'Neill Sisters,Red Is the Rose,26,4,9,,,,
32,-,徐懷鈺,踏浪,-,24,11,,,,
33,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,115,,,,
34,-,潘越雲,無言的歌,-,1,34,,,,
35,-,五月天,心中無別人,-,9,64,,,,
36,-,伍佰 & China Blue,牽掛,-,2,54,,,,
37,-,吳昊恩 & The Daniel Ho Trio,早餐之歌-鳳梨芒果 (2015重編演唱版),-,1,6,,,,
38,-,Winnie Hsin,Flower in the Wind,-,14,12,,,,
39,up,費玉清,今夜擱再想你,46,9,42,,,,
40,up,Reflections,Woodchopper's Medley,62,3,63,,,,
41,-,曾心梅,酒是舞伴你是生命,-,41,5,,,,
42,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,9,53,,,,
43,-,江蕙,倔强的爱,-,17,5,,,,
44,-,陳淑樺,生生世世,-,7,18,,,,
45,-,良一,一夜醉,-,1,24,,,,
46,-,黃品源,"握握手,好嗎",-,16,6,,,,
47,-,"Marc Ferrari, Matt Hirt, Haoyue Kuang & Chikako Horii",Shinobi Ai,-,19,11,,,,
48,-,張智霖,風起雲湧,-,48,1,,,,
49,-,Language Stars,Ni Yao Qu Na Fi (Mandarin),-,12,8,,,,
50,-,Alex To,Set My Heart (On Yours),-,5,27,,,,
51,-,Yuki Hsu,Separation,-,6,35,,,,
52,down,Xie Yu-wei,Peach Flower Bloosm,47,1,238,,,,
53,down,洪榮宏 & 江蕙,一生只愛你一人,48,10,27,,,,
54,-,常艾非,愛妃,-,11,15,,,,
55,up,五月天,憨人,57,9,18,,,,
56,-,張智霖,有沒有,-,11,21,,,,
57,-,陶晶瑩,讓愛情維持心跳,-,22,7,,,,
58,-,品冠,最近比較煩,-,4,50,,,,
59,-,李聖傑,記得嗎,-,59,1,,,,
60,up,郭惠芬,歡喜來恰恰,67,10,32,,,,
61,-,張震嶽,一開始就沒退路,-,5,8,,,,
62,down,Ronan Hardiman,Love Song,45,1,191,,,,
63,-,戴梅君,愛情戲,-,52,3,,,,
64,-,鍾漢良,暗戀像炸彈,-,13,4,,,,
65,-,城市少女,明天我們不見不散,-,6,15,,,,
66,-,黃文星,我想要返去彼當時,-,10,22,,,,
67,-,周華健,擺渡人的歌,-,1,10,,,,
68,-,達卡鬧,Cavilj歲月,-,27,4,,,,
69,up,Xie Yu-wei,Eighteen Years Old Girl,71,2,132,,,,
70,down,Cheer Chen,In My Closet (Guitar Version),16,1,31,,,,
71,-,Christine Hsu,People Are Insincere,-,15,8,,,,
72,down,Tarcy Su,As Long As I Loved,2,2,34,,,,
73,down,Matilda Tao,真的假的,30,3,19,,,,
74,-,吳淑敏,甘講你不知,-,27,11,,,,
75,-,Emil Wakin Chau,People in Love,-,4,37,,,,
76,-,Alex To,Love Is a Big Trouble,-,9,13,,,,
77,-,City Girls,年輕的夢不打烊,-,77,1,,,,
78,-,秀蘭瑪雅,阿公的老吉他,-,21,13,,,,
79,-,徐懷鈺,雨傘,-,24,5,,,,
80,-,Daniel Ho & 舒米恩,海洋日記 (feat. 舒米恩),-,38,4,,,,
81,-,新寶島康樂隊,愛情霹靂火,-,29,11,,,,
82,-,順子,永遠等待,-,16,36,,,,
83,-,徐懷鈺,Na Na Na,-,7,22,,,,
84,-,Ndarboy Genk,Anak Lanang (Original),-,84,1,,,,
85,-,倫敦愛樂樂團,田園交響樂,-,36,12,,,,
86,-,陶晶瑩,我不祝福,-,5,14,,,,
87,-,新寶島康樂隊,日出,-,9,29,,,,
