Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,81,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),3,1,238,,,,
3,up,卡洛斯賈德爾,Por Una Cabeza,4,1,216,,,,
4,up,CHAGE and ASKA,On Your Mark (Remaster),5,2,221,,,,
5,up,Ambrouse Hui,花香,6,1,213,,,,
6,up,CHAGE and ASKA,めぐり逢い (リマスタリング),11,2,222,,,,
7,up,CHAGE and ASKA,SAY YES (リマスタリング),7,4,214,,,,
8,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,9,2,222,,,,
9,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),8,3,223,,,,
10,up,CHAGE and ASKA,You are free (リマスタリング),10,6,226,,,,
11,down,朱康,穩穩地走,2,2,5,,,,
12,up,齊豫 & 張淑蓉,準提神咒,33,5,208,,,,
13,down,Sigur Rós,Hoppípolla,12,3,230,,,,
14,up,Sheryl Huang,般若波羅蜜多心經,14,5,136,,,,
15,down,許紹洋,幸福的瞬間,13,7,220,,,,
16,down,Kanho Yakushiji,般若心経 (cho ver.),15,7,221,,,,
17,down,CHAGE and ASKA,男と女 (リマスタリング),16,6,218,,,,
18,up,宇恆,Happy Day,18,6,228,,,,
19,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],17,5,211,,,,
20,up,蕭蔓萱,清境心語: 大悲咒,22,13,231,,,,
21,down,桑布伊,溫暖的光,20,6,227,,,,
22,down,Lindsey Stirling,We Found Love,21,8,235,,,,
23,up,Deva Premal,Om Namo Bhagavate,23,12,236,,,,
24,up,桑布伊,椏幹,24,14,232,,,,
25,down,Deva Premal,Gayatri Mantra,19,16,235,,,,
26,up,馬修·連恩,飛鼠溪,31,14,225,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,238,,,,
28,down,Deva Premal,Om Tare Tuttare,25,18,234,,,,
29,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),26,16,215,,,,
30,down,CHAGE and ASKA,HEART (リマスタリング),28,20,151,,,,
31,down,BEGIN,島人ぬ宝,29,21,238,,,,
32,-,Orquesta de Cuerdas Astor Piazzolla,Negracha,-,32,1,,,,
33,down,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),32,1,186,,,,
34,-,Estrella Morente,Los cuatro muleros,-,34,1,,,,
35,down,Deva Premal,Yemaya Assessu,34,22,226,,,,
36,down,蓮歌子,大悲咒,35,9,103,,,,
37,down,Cécile Corbel,Arrietty's Song,36,23,222,,,,
38,down,さユり,航海の唄,37,1,211,,,,
39,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,39,1,,,,
40,up,BEGIN,三線の花,40,30,223,,,,
41,down,CHAGE and ASKA,Something There (リマスタリング),38,32,60,,,,
42,up,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,70,31,196,,,,
43,up,CHAGE and ASKA,no no darlin' (リマスタリング),72,6,78,,,,
44,-,Ayra Starr,21,-,44,1,,,,
45,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,45,1,,,,
46,-,"陳建年, 張昊勳, 宋主愛 & 王佩㛓",海的眼淚,-,46,1,,,,
47,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,32,35,,,,
48,-,The Shaolin Afronauts,Journey Through Time,-,48,1,,,,
49,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,47,25,,,,
50,down,徐清原,少女快樂咒長版(綠度母心咒吟唱),42,7,212,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,8,223,,,,
52,-,Chanpen Sirithep,Lam Plearn Flirting With Guys,-,52,1,,,,
53,-,Teresa Teng,快樂的出航,-,53,1,,,,
54,-,Celtic Woman,You Raise Me Up,-,49,12,,,,
55,-,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,-,55,6,,,,
56,-,阿幼朵,彌渡山歌,-,56,1,,,,
57,-,KOKOROKO,Adwa,-,57,1,,,,
58,up,起風了,Ferry Me Not Her,64,58,2,,,,
59,-,劉振宇,阿彌陀佛,-,45,17,,,,
60,-,宝島材料行,暗暝無名路,-,59,9,,,,
61,-,Israel Kamakawiwo'ole,Wonderful World,-,61,8,,,,
62,-,郎忍,般若波羅蜜多心經,-,59,15,,,,
63,-,Snatam Kaur,So Mai Visar Na Jaa-ee,-,63,1,,,,
64,-,許紹洋,身邊,-,58,2,,,,
65,-,郎忍,三十五佛,-,43,9,,,,
