Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,伍佰 & China Blue,Last Dance,1,1,5,,,,
2,up,Rene Liu,後來,2,2,5,,,,
3,up,郭采潔,"你在,不在",5,3,5,,,,
4,down,伍佰,心愛的再會啦,3,3,5,,,,
5,down,Sarah Chen,Dream to Awakening,4,4,5,,,,
6,up,蛋堡,關於小熊,6,5,5,,,,
7,up,Tiger Hu,男人KTV,7,5,5,,,,
8,up,Wu Bai & China Blue,"Lonely Tree, Lonely Bird",8,7,5,,,,
9,up,Wang Leehom,Forever Love,11,9,5,,,,
10,down,張震嶽,秘密,9,8,5,,,,
11,down,Emil Wakin Chau,Any Songs Remind You of Me?,10,10,5,,,,
12,up,Wu Bai & China Blue,The End of Love,14,10,5,,,,
13,up,Wang Leehom,愛錯,15,13,5,,,,
14,down,柯有倫,零,13,11,5,,,,
15,up,Wawa,I Came Over the Ocean to See You,18,14,5,,,,
16,up,伍佰 & China Blue,夏夜晚風,17,11,5,,,,
17,down,彭佳慧,聽說愛情回來過,16,13,5,,,,
18,down,張學友,你的名字 我的姓氏,12,12,4,,,,
19,up,Sarah Chen & Jonathan Lee,你走你的路,20,19,5,,,,
20,up,Michael & Victor,掌心,22,20,5,,,,
21,up,戴愛玲,空港,24,20,5,,,,
22,down,Chris Yu,孟婆湯,19,17,5,,,,
23,up,大嘴巴,永遠在身邊,23,20,5,,,,
24,up,Dave Wang,誰明浪子心,29,24,5,,,,
25,up,Rene Liu,When Love Is Coming,25,18,5,,,,
26,up,柯有倫,哭笑不得,28,21,5,,,,
27,up,Yuki Hsu,Separation,27,26,5,,,,
28,up,蛋堡,煙霧瀰漫 (Bonus Track),32,28,5,,,,
29,up,Lisa Ono,Malaika,42,29,5,,,,
30,up,彭佳慧,相見恨晚,33,29,5,,,,
31,up,伍佰 & China Blue,煞到你,34,25,5,,,,
32,up,庾澄慶,靜靜的,36,31,5,,,,
