Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,32,1,2,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,237,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,231,,,,
4,down,M.I.A.,Paper Planes,3,1,205,,,,
5,-,Jungle,Back On 74,-,5,1,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,237,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,1,237,,,,
8,up,Aureolin Sky,Slow Embers,8,5,17,,,,
9,up,M83,Midnight City,10,3,237,,,,
10,up,Aureolin Sky,Ever Slowly,11,1,42,,,,
11,up,Sound Bath,Breathe Deeply (Rain),12,9,13,,,,
12,-,Aureolin Sky,Elixir (Spa),-,8,11,,,,
13,up,Sound Bath,Sound Stimulation (Rain),14,13,6,,,,
14,down,Nordic Lights,Beacon (Rain),13,9,13,,,,
15,up,Farelane,Infinisphere,15,12,4,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),6,6,89,,,,
17,up,Owl City,Fireflies,19,7,237,,,,
18,down,Farelane,Cloud Sailing,17,14,4,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,237,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),7,1,237,,,,
21,up,Sound Bath,Self-Realization (Rain),30,21,6,,,,
22,down,Sleep Symphony,Maya (Rain),20,13,6,,,,
23,down,Nordic Lights,Space and Time,21,21,4,,,,
24,down,Farelane,Dream Voyage,22,20,4,,,,
25,down,Nature Sound Bath,Order From Chaos (Rain),23,17,6,,,,
26,down,Field Journal,Alcove (Rain),25,19,6,,,,
27,down,Grimes,Genesis,24,4,123,,,,
28,-,OK Chamomile,Cyrene's Solace (River),-,28,1,,,,
29,down,Nordic Lights,Ancient Medicine,26,25,4,,,,
30,up,Chromatics,Girls Just Wanna Have Some,88,30,2,,,,
31,down,Aureolin Sky,Soft Resolve (Rain),29,10,21,,,,
32,down,Kina,Get You the Moon (feat. Snøw),28,1,237,,,,
33,down,Nordic Lights,Peace Dream (Rain),27,17,21,,,,
34,down,Cloud Canopy,Vista (Rain),31,12,13,,,,
35,up,White Noise,White Noise 90 Minutes,35,15,77,,,,
36,up,Farelane,Forgotten Solitude (Rain),37,10,22,,,,
37,down,COSM,Mirror Image,36,15,12,,,,
38,down,Farelane,Moonrise,33,8,42,,,,
39,down,Cosmere,Assemble,38,20,17,,,,
40,down,Destroy Lonely,Bane,39,11,117,,,,
41,up,Prince & The Revolution,Let's Go Crazy,43,23,45,,,,
42,up,Aureolin Sky,Dream Weaver (Rain),42,29,21,,,,
43,down,Field Journal,Liminal (Rain),40,19,13,,,,
44,up,Quiet Climb,Enigmatic (Rain),44,33,6,,,,
45,down,Quiet Moon,Reflection,41,22,17,,,,
46,down,Aureolin Sky,Cozy Earth,34,9,40,,,,
47,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),45,9,237,,,,
48,up,Alina Baraz,Electric (feat. Khalid),50,4,237,,,,
49,up,Farelane,Lunar Phase (Rain),49,12,27,,,,
50,down,Clams Casino & Imogen Heap,I'm God,48,11,50,,,,
51,up,The Sound of Quiet,A Mindful Moment (Rain),53,41,6,,,,
52,up,Field Journal,Crescent (Rain),52,29,14,,,,
53,down,Nordic Lights,"Benson, Arizona (Rain)",47,14,26,,,,
54,up,Hippie Sabotage,Devil Eyes,54,2,237,,,,
55,down,Aureolin Sky,Moonflower,51,2,32,,,,
56,down,Grimes,Oblivion,55,12,235,,,,
57,down,Nordic Lights,Compass (Meditation),46,16,26,,,,
58,down,Wild Colors,Opal (Rain),56,7,22,,,,
59,down,Field Journal,Greenhouse (Rain),57,19,22,,,,
60,down,Crystal Castles,Vanished,58,35,135,,,,
61,up,Alex G,Treehouse (feat. Emily Yacina),61,54,19,,,,
62,down,Quiet Climb,Evening Lights (Rain),60,26,21,,,,
63,down,Sound Bath,Be Here Now,59,1,29,,,,
64,down,Field Journal,Bloom (Rain),62,13,22,,,,
65,down,Sound Bath,Lean Towards the Light (Rain),63,26,27,,,,
66,up,Pastel Ghost,Dark Beach,71,18,142,,,,
67,up,The Sound of Quiet,Quiet Ocean (Rain),67,28,28,,,,
68,down,Øneheart & reidenshi,Snowfall,65,7,102,,,,
69,down,OK Chamomile,Gemini,66,13,40,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],78,20,235,,,,
71,down,Quiet Moon,Breathe In (Rain),70,46,14,,,,
72,down,The Sound of Quiet,Through Serene Paths (Rain),69,41,14,,,,
73,up,RÜFÜS DU SOL,Innerbloom,74,18,188,,,,
74,down,Nature Sound Bath,Vibrations (Rain),72,40,22,,,,
75,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,75,1,,,,
76,up,Nature Sound Bath,Escape (Rain),77,44,21,,,,
77,down,Field Journal,Nurturing (Rain),75,44,22,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),76,20,174,,,,
79,down,Wild Colors,Echo (Noise),68,49,12,,,,
80,down,OK Chamomile,Sage,73,7,32,,,,
81,down,M.I.A.,Bad Girls,80,5,236,,,,
82,down,Black Gryph0n & Baasik,Insane,79,28,29,,,,
83,up,Sky Bridge,Miran (Noise),86,81,6,,,,
84,down,Justice,Neverender,64,17,4,,,,
85,-,Robyn,Dancing On My Own (Radio Version),-,37,85,,,,
