Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),1,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,237,,,,
3,up,Moby,Flower,5,1,237,,,,
4,up,Owl City,Fireflies,8,1,237,,,,
5,down,Prince & The Revolution,Let's Go Crazy,4,4,46,,,,
6,up,M.I.A.,Paper Planes,18,3,198,,,,
7,up,Sneaker Pimps,6 Underground,54,7,151,,,,
8,up,Enigma,Sadeness,29,1,230,,,,
9,up,Empire of the Sun,Music On The Radio,27,9,2,,,,
10,up,Eternxlkz,SLAY!,16,10,10,,,,
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,1,237,,,,
12,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,7,1,63,,,,
13,up,Disclosure,Latch (feat. Sam Smith),33,3,237,,,,
14,down,M83,Midnight City,11,2,237,,,,
15,down,Black Gryph0n & Baasik,Insane,10,1,136,,,,
16,-,RuPaul,Brand New Year (feat. Siedah Garrett) [JROB Remix],-,16,1,,,,
17,down,Enigma,Return To Innocence,14,4,237,,,,
18,up,Jungle,Back On 74,19,3,11,,,,
19,up,Brit Smith,Karma's a B***h,37,13,3,,,,
20,up,Moby,Porcelain,21,10,234,,,,
21,up,Portishead,Glory Box,35,2,205,,,,
22,up,Kina,Get You the Moon (feat. Snøw),26,1,237,,,,
23,down,Stray Kids,MANIAC,15,1,114,,,,
24,down,Justice,Neverender,12,3,5,,,,
25,down,M83,Outro,9,8,234,,,,
26,up,Sean Paul,Get Busy,36,12,67,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),24,1,234,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),48,1,214,,,,
29,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,31,6,24,,,,
30,down,DJ SoulChild AC,BBL DRIZZY (Jersey Club),13,13,3,,,,
31,up,The Prodigy,Breathe,34,11,213,,,,
32,up,Real Life,Send Me an Angel '89 (Edit),46,8,184,,,,
33,down,M83,My Tears Are Becoming a Sea,25,1,126,,,,
34,up,Newcleus,Jam On It,44,28,113,,,,
35,down,Empire of the Sun,We Are the People,22,21,41,,,,
36,down,Moby,South Side,30,11,230,,,,
37,up,Øneheart & reidenshi,Snowfall,41,2,88,,,,
38,-,2am Ricky,Move (feat. GODZENA),-,38,1,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,53,10,181,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,64,10,107,,,,
41,up,Gillette & 20 Fingers,Short Dick Man,47,25,4,,,,
42,up,Empire of the Sun,Changes,56,3,7,,,,
43,down,The Prodigy,Firestarter,42,17,215,,,,
44,up,White Town,Your Woman,65,1,234,,,,
45,down,Massive Attack,Teardrop,23,6,222,,,,
46,up,mikeeysmind,After Dark x Sweater Weather,83,46,6,,,,
47,-,Roosevelt,Automatic,-,47,1,,,,
48,down,Sunday Scaries & Discrete,Don't You Cry,32,1,8,,,,
49,up,Real Life,Send Me an Angel,49,16,148,,,,
50,up,RuPaul,Hustle That Cat,57,25,5,,,,
51,-,MOONLGHT,Long Cool Woman,-,51,1,,,,
52,down,The Prodigy,Smack My Bitch Up,38,6,196,,,,
53,down,VOJ & Narvent,Memory Reboot,40,1,45,,,,
54,down,Kavinsky,Nightcall,45,7,221,,,,
55,up,Jungle,Back On 74 (Sped Up Version),93,55,3,,,,
56,-,Deorro,Me Caes Muy Bien,-,56,1,,,,
57,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,121,,,,
58,down,New Order,Bizarre Love Triangle,28,11,237,,,,
59,-,AYYBO,Rizz,-,59,8,,,,
60,down,Ark Woods,Ay What Up (Lemme Vibe),55,55,3,,,,
61,up,ODESZA,Higher Ground (feat. Naomi Wild),66,39,31,,,,
62,down,RÜFÜS DU SOL,On My Knees,50,1,138,,,,
63,-,Chris Malinchak,Submission (feat. Ashley L'Wrenn),-,63,1,,,,
64,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),60,12,152,,,,
65,up,Flume,Never Be Like You (feat. Kai),75,9,151,,,,
66,up,ODESZA,A Moment Apart,79,15,152,,,,
67,down,Petit Biscuit,Sunset Lover,43,1,168,,,,
68,-,Fred again.. & Obongjayar,adore u,-,14,25,,,,
69,-,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],-,10,8,,,,
70,-,Know Good,Bodies,-,70,1,,,,
71,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,62,,,,
72,-,Box of Beats,Lovely (Live),-,72,1,,,,
73,-,Machinedrum,RESPEK (feat. Topaz Jones & Ezri),-,73,1,,,,
74,-,LCD Soundsystem,All My Friends,-,70,9,,,,
75,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,75,1,,,,
76,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),52,5,6,,,,
77,-,Lindsey Stirling,Crystallize,-,16,170,,,,
78,down,Hippie Sabotage,Devil Eyes,51,1,232,,,,
79,down,Marconi Union,"Weightless, Pt. 1",17,1,179,,,,
80,-,Marauda,Bludgeon,-,80,1,,,,
81,-,DVRST,Close Eyes,-,23,53,,,,
82,-,Crystal Castles,Vanished,-,73,5,,,,
83,-,CASPER,ESSENCE,-,83,1,,,,
84,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,56,,,,
85,-,Grimes,Genesis,-,17,77,,,,
86,-,Lindsey Stirling,Roundtable Rival,-,22,109,,,,
87,-,LP Giobbi,Feel (feat. Jacob Banks),-,87,1,,,,
88,-,Fred again..,Danielle (smile on my face),-,16,23,,,,
89,-,ODESZA,Across the Room (feat. Leon Bridges),-,46,15,,,,
90,down,Blue Foundation,Eyes On Fire,61,36,74,,,,
91,-,Machinedrum,H0N3Y,-,91,1,,,,
92,-,ODESZA,Loyal,-,82,2,,,,
93,down,Fatboy Slim,"Right Here, Right Now",39,1,103,,,,
94,-,Pastel Ghost,Dark Beach,-,88,5,,,,
