Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,4,1,52,,,,
2,up,M.I.A.,Paper Planes,2,2,47,,,,
3,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,3,3,9,,,,
4,up,The Oval Language,00: 02: 03,12,1,30,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,1,80,,,,
6,up,IIITIUM,00. 00. 01,18,1,38,,,,
7,down,Empire of the Sun,Walking On a Dream,6,6,80,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,2,80,,,,
9,up,Daniel Cg,Burrito Sabanero (Remix),10,1,45,,,,
10,up,M83,Midnight City,11,6,80,,,,
11,-,Attom,Distant Memories,-,11,1,,,,
12,up,Hippie Sabotage,Devil Eyes,13,2,80,,,,
13,up,Soire,Realms,43,13,9,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),17,6,80,,,,
15,down,Gardens of God,All About Now feat. Aparde,7,5,7,,,,
16,down,RL Grime,UCLA (feat. 24hrs),15,2,80,,,,
17,up,Aparde,Know You,31,11,9,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,16,80,,,,
19,up,Kartell,Crossing Paths (feat. SG Lewis),55,19,2,,,,
20,up,Alina Baraz,Electric (feat. Khalid),21,9,80,,,,
21,down,Cuetec,Aura,14,9,8,,,,
22,up,Owl City,Fireflies,22,3,80,,,,
23,up,Dayvi,Trompeta Aletosa Intro Elite Fest,33,18,22,,,,
24,-,"Skrillex, Starrah & Four Tet",Butterflies,-,24,1,,,,
25,up,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),76,25,2,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,11,80,,,,
27,down,The Knocks,All About You (feat. Foster The People),9,9,5,,,,
28,up,Feiertag,Saccharine 374,59,21,8,,,,
29,down,Flume,Never Be Like You (feat. Kai),28,14,80,,,,
30,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),68,11,43,,,,
31,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),30,20,80,,,,
32,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),27,15,35,,,,
33,down,Clean Bandit,Higher (feat. iann dior),26,9,16,,,,
34,-,Mishegas,Feel It All,-,34,6,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,5,76,,,,
36,up,Feiertag,Follow (feat. Tessa Rose Jackson),53,36,3,,,,
37,up,Petit Biscuit,Sunset Lover,38,7,80,,,,
38,-,Pepsico,Power of the Dark Side,-,38,1,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),36,29,27,,,,
40,up,Thomas Dolby,She Blinded Me With Science (Live),98,6,17,,,,
41,up,PLVTINUM & Tarro,Champagne & Sunshine,52,41,3,,,,
42,up,Bicep,Lido,78,10,10,,,,
43,down,Alina Baraz & Galimatias,Fantasy,40,26,80,,,,
44,down,Nobuto Suda,Orbis,39,13,41,,,,
45,down,Ladytron,Seventeen,34,34,3,,,,
46,up,Stepo Del Sol,Sunday Morning Coffee,49,21,35,,,,
47,up,RY X,Only,50,36,13,,,,
48,up,Satin Jackets & Tailor,Relapse,94,17,9,,,,
49,down,Grimes,Oblivion,44,24,77,,,,
50,down,Christophe Goze,A New Beginning,20,11,54,,,,
51,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,21,80,,,,
52,-,D r e s d e n,N o c t u r n e,-,52,1,,,,
53,down,Louis The Child & Wafia,Better Not (feat. Wafia),48,22,80,,,,
54,-,Grains of Sound,Booming Dunes,-,54,1,,,,
55,up,Flume,Say It (feat. Tove Lo),58,39,80,,,,
56,-,Elder Island,Sacred,-,47,4,,,,
57,down,Duke Dumont,Ocean Drive,56,44,79,,,,
58,up,Snap Judgment,Spooked (Original Theme Music),61,36,23,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,48,78,,,,
60,up,Pete Dingon,Dive Into the Blue,80,21,43,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,33,78,,,,
62,-,Blank & Jones,Feel the Sunshine,-,43,17,,,,
63,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,56,18,,,,
64,down,Kool&Klean,Southern Voice,63,51,8,,,,
65,down,M83,Wait,62,36,79,,,,
66,-,TOR,Foxglove,-,3,8,,,,
67,down,Hippie Sabotage,Your Soul,60,40,80,,,,
