Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,10,1,168,,,,
2,up,Diskonnekted,Eternal (V. 2.0 Break),3,2,30,,,,
3,-,MARATUS,New Day,-,3,1,,,,
4,down,TWO LANES,Mind,2,2,2,,,,
5,down,edapollo,Say Nothing,4,4,3,,,,
6,up,Benjamin Verdery,Let's Go Crazy-Prince,17,3,63,,,,
7,up,Alex Baker & Slowtide,Let Go,8,4,4,,,,
8,down,Parra for Cuva,Amaro (feat. orbit),5,5,4,,,,
9,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],13,4,13,,,,
10,up,Four Tet,Skater,15,8,8,,,,
11,up,New Order,Bizarre Love Triangle,14,3,81,,,,
12,down,Elliot Moriarty,Inner Pike (Andy Kidd Remix),9,9,4,,,,
13,down,Parra for Cuva,Pinie (feat. orbit),12,2,8,,,,
14,up,Réve De Cabaret,Walking on the Borderline,20,11,67,,,,
15,down,Jazzkandy,Trinkle,1,1,6,,,,
16,down,Amtrac,Feedback,6,2,15,,,,
17,up,Reggaeton bachata Hit,Baila Conmigo Guapo,59,15,35,,,,
18,down,Katton,12:00 Pm,11,11,29,,,,
19,up,Thomas Dolby,She Blinded Me With Science,34,2,80,,,,
20,up,Harold Faltermeyer,Axel F,32,12,53,,,,
21,up,Bonobo,Walk In the Sky (feat. Bajka),27,4,183,,,,
22,down,Fakear,Prism,18,6,16,,,,
23,up,Alejandro De Pinedo,Bora-Bora,47,16,36,,,,
24,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),45,11,68,,,,
25,up,Oxygene,Solar Circle,52,23,40,,,,
26,-,Dionigi,Operation Trojan Horse,-,15,3,,,,
27,-,Poolside,Just Fall In Love,-,27,1,,,,
28,down,Late Man,Calm Please (feat. The English Disco),7,2,14,,,,
29,down,Far Orange,Cerebration,16,9,6,,,,
30,-,Café del Mar,Give me a Better World,-,30,21,,,,
31,up,Chris Malinchak,Where Can I Go,35,1,23,,,,
32,up,Blank & Jones,Feel the Sunshine,50,19,121,,,,
33,-,Velvet Dreamer,Last Year with You,-,29,19,,,,
34,down,Jens Buchert,My Brother,33,21,50,,,,
35,-,Mind In Motion,Journey (Sunset Mix),-,35,41,,,,
36,down,Leonell Cassio,The Blackest Bouquet,25,25,24,,,,
37,down,Christophe Goze,A New Beginning,23,6,131,,,,
38,down,"Neobe, Adani & Wolf",Golden Tide,36,34,37,,,,
39,down,TWO LANES,Abstraction,19,6,9,,,,
40,up,Senseque,Overseas,40,13,103,,,,
41,up,7and5,Wingspan,55,23,18,,,,
42,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,28,46,,,,
43,up,TOHMA,10 - 09 - 17,58,27,10,,,,
44,-,Jose Ramos,Chill Hotel,-,30,4,,,,
45,-,Pochill,L5,-,28,48,,,,
46,-,Cocogroove,Andalucia (Castanietto Cut),-,22,68,,,,
47,-,Stefano Carpi,After the Sea,-,18,38,,,,
48,down,Louis The Child & Ashe,Right To It,26,11,98,,,,
49,down,Stepo Del Sol,Sunday Morning Coffee,37,11,82,,,,
50,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,17,,,,
51,down,Holen,Miss You,49,1,17,,,,
52,-,Luxury Lounge Cafe Allstars,Gettin' Funky (The Luxury Lounge Cafe Anthem),-,52,1,,,,
53,-,Fudge X,Under Your Skin,-,25,33,,,,
54,down,Nobuto Suda,One,22,14,80,,,,
55,up,Duckmaw,Distant Worlds,70,2,45,,,,
56,up,ODESZA & Yellow House,Undone,64,2,35,,,,
57,-,Blank & Jones,Set the Mood,-,22,36,,,,
58,down,7and5,Fly,30,25,7,,,,
59,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),31,8,74,,,,
60,-,Brook Sapphire,Booze & Juice,-,25,71,,,,
61,down,Gvidon,You Don't Know Me,54,54,7,,,,
62,-,Shinobu Nemoto,ONE,-,25,42,,,,
63,-,Otherwish,Feel Yourself Again,-,63,1,,,,
64,down,Kool&Klean,My World,39,12,133,,,,
65,-,Deep Blue,Don't Trust It,-,34,36,,,,
66,-,Airstream,Back in Time (The Golden Beach Cut),-,66,2,,,,
67,-,Future Proof,Sea Bird,-,26,24,,,,
68,-,Elderbrook,Wasted On You,-,5,37,,,,
69,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,44,4,,,,
70,-,Blank & Jones,Cinque Terre,-,11,5,,,,
71,-,Polished Chrome,True Love,-,29,74,,,,
72,-,DJ Pippi & Giuseppe Tuccillo,A Touch,-,46,5,,,,
73,-,Ryan Farish,Indian Summer,-,17,59,,,,
