Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,59,,,,
2,up,Kungs,Never Going Home,2,2,13,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,25,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,33,92,2021-04-25,92,2021-04-25
5,up,Shouse,Love Tonight,6,5,18,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,94,,,,
7,up,Polo & Pan,Ani Kuni,7,6,9,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,68,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,94,,,,
10,up,Polo & Pan,Ani Kuni (Edit),10,10,16,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,7,4,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,94,,,,
13,up,The Cinematic Orchestra,To Build a Home,23,4,94,,,,
14,down,Hippie Sabotage,Devil Eyes,11,1,94,,,,
15,up,Charlotte de Witte,Doppler,18,5,17,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,3,94,,,,
17,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),12,6,9,,,,
18,down,M83,Midnight City,16,5,94,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,5,94,,,,
20,up,M.I.A.,Paper Planes,21,7,94,,,,
21,down,Kina,Get You the Moon (feat. Snøw),17,1,94,,,,
22,up,Jungle,All of the Time,41,22,2,,,,
23,up,Jungle,Keep Moving,39,23,13,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,53,99,2020-10-11,61,2020-11-01
25,up,Bicep,Glue,26,5,94,,,,
26,down,M.I.A.,Bad Girls,19,15,19,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),25,12,94,,,,
28,down,Flume,Never Be Like You (feat. Kai),27,2,94,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,90,,,,
30,up,Paul Kalkbrenner,Feed Your Head,31,10,94,,,,
31,up,M83,Wait,35,12,93,,,,
32,down,Salut C'est Cool,Techno toujours pareil,28,7,92,,,,
33,up,Elderbrook,Numb,40,1,76,,,,
34,up,Jungle,Dry Your Tears,45,34,3,,,,
35,up,Jungle,Bonnie Hill,58,35,2,,,,
36,down,Kungs,Regarde-moi,22,22,3,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),32,25,87,,,,
38,up,Jungle,Romeo (feat. Bas),47,38,3,,,,
39,down,Clean Bandit,Higher (feat. iann dior),36,12,27,,,,
40,down,Owl City,Fireflies,29,17,93,,,,
41,up,Used,Mistakes,95,23,46,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,88,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),44,7,94,,,,
44,down,Breakbot,Baby I'm Yours (feat. Irfane),38,13,89,,,,
45,down,Years & Years,King,33,6,69,,,,
46,up,Elderbrook,Numb (Chill Mix),68,7,72,,,,
47,up,Jungle,Lifting You,57,47,2,,,,
48,up,Alex Baker,Water Colors,69,18,9,,,,
49,up,Thunderball,Bonzai Channel One (Original Mix),86,36,53,,,,
50,up,Jungle,Talk About It,50,50,2,,,,
51,up,Limitlifters,Harder Better Faster,52,30,16,,,,
52,down,Nightshift TV,D r i v e F o r e v e r,37,32,8,,,,
53,up,Starley,Call on Me (Ryan Riback Remix),96,9,93,,,,
54,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,14,93,,,,
55,up,Jungle,Fire,60,55,2,,,,
56,up,Massive Attack,Teardrop,61,14,91,,,,
57,down,Cherry Moon Trax,The House of House (Original Mix),42,12,81,,,,
58,up,Paul Kalkbrenner,Sky and Sand,64,37,27,,,,
59,down,Paul Kalkbrenner,Sky and Sand,54,20,78,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,73,,,,
61,down,Kölsch,Grey,48,19,79,,,,
62,up,Eli & Fur,Come Back Around,65,44,10,,,,
63,-,Duke & Jones,Reflection,-,50,4,,,,
64,up,Nakuru,Always Sometimes,81,23,5,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,71,38,52,,,,
66,-,Vazer,Dutch Disorder Heroine,-,24,11,,,,
67,up,Wilkinson,Afterglow,76,33,29,,,,
68,up,Spectral Morning,Imprint,92,33,6,,,,
69,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,76,,,,
70,down,Kavinsky,Nightcall,55,23,25,,,,
71,up,Flume,The Difference (feat. Toro y Moi),84,6,41,,,,
72,down,Kaskade,Where Did You Go,66,36,9,,,,
73,-,Rezident,Reflection,-,61,3,,,,
74,down,The Blaze,Territory,43,26,88,,,,
75,-,Kusko & Future Friends,My Way,-,47,3,,,,
76,-,Massive Attack,Unfinished Sympathy,-,23,87,,,,
77,-,Years & Years,King (Acoustic),-,58,11,,,,
78,down,Jungle,Truth,49,49,2,,,,
79,-,Alex Baker,Soft Focus,-,74,3,,,,
80,-,Eli & Fur,Broken Parts,-,80,1,,,,
81,-,Eli & Fur,Carbon,-,81,4,,,,
82,-,TWO LANES,Reflections,-,48,8,,,,
83,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,46,15,,,,
84,-,Duke Dumont,Ocean Drive,-,21,79,,,,
85,-,Trinix,Sweet Dreams,-,42,1,,,,
86,up,Xcali,Slide,90,27,3,,,,
87,down,Facker,Polozhenie,51,51,3,,,,
88,down,Portishead,Glory Box,67,18,59,,,,
89,up,Tiësto,Adagio for Strings,100,7,13,,,,
90,-,Kungs,Never Going Home (Lost Frequencies Remix),-,90,1,,,,
91,-,Ólafur Arnalds & Nils Frahm,03:06,-,57,1,,,,
92,down,Delayde,North Fell,56,37,33,,,,
93,down,White Town,Your Woman,83,55,8,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,61,10,,,,
95,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),74,22,82,,,,
96,-,Reacher,Mousea,-,36,6,,,,
97,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,23,,,,
98,-,Flume,Holdin On,-,19,27,,,,
99,up,Monolink,Return to Oz (ARTBAT Remix),99,45,17,,,,
100,down,Beaszt,Something My Own,70,39,6,,,,
