Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,7,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,19,,,,
3,up,INTERWORLD,Metamorphosis,4,3,15,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,161,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,92,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,161,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,155,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),5,1,100,92,2021-04-25,92,2021-04-25
9,up,Øneheart & reidenshi,Snowfall,13,4,28,,,,
10,down,Tiësto,Adagio for Strings,8,7,45,,,,
11,down,Shouse,Love Tonight (Edit),7,1,126,,,,
12,down,TWISTED,Worth Nothing,9,9,5,,,,
13,down,Bicep,Glue,11,5,161,,,,
14,up,Empire of the Sun,Walking On a Dream,15,3,132,,,,
15,down,Kungs,Never Going Home,14,2,80,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,161,,,,
17,up,M83,Midnight City,20,5,161,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,18,4,,,,
19,down,Cherry Moon Trax,The House of House (Original Mix),18,12,144,,,,
20,up,Fred again..,Danielle (smile on my face),30,8,12,,,,
21,up,Fred again..,Jungle,32,3,23,,,,
22,down,Kordhell,Murder In My Mind,17,6,23,,,,
23,down,Disclosure,Latch (feat. Sam Smith),19,3,161,,,,
24,down,M.I.A.,Paper Planes,23,7,161,,,,
25,down,Petit Biscuit,Sunset Lover,24,1,161,,,,
26,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,3,27,,,,
27,down,Dxrk ダーク,RAVE,21,16,33,,,,
28,up,Röyksopp,Don't Go,71,11,31,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,16,61,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,1,161,,,,
31,down,Salut C'est Cool,Techno toujours pareil,25,7,159,,,,
32,up,Fred again..,Clara (the night is dark),42,9,6,,,,
33,up,David Guetta,Titanium (feat. Sia),33,18,26,,,,
34,down,Paul Kalkbrenner,Feed Your Head,27,10,161,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,6,61,,,,
36,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,18,58,,,,
37,up,Kavinsky,Nightcall,39,23,75,,,,
38,down,Kungs,Clap Your Hands,28,5,40,,,,
39,up,Portishead,Glory Box,47,18,108,,,,
40,down,Flume,Never Be Like You (feat. Kai),36,2,160,,,,
41,up,Charlotte de Witte,Doppler,48,5,84,,,,
42,up,Owl City,Fireflies,44,17,160,,,,
43,down,Kevin de Vries,Dance with Me,37,37,13,,,,
44,down,Ofenbach & Ella Henderson,Hurricane,35,4,64,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,135,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,161,,,,
47,up,Shouse,Love Tonight,52,5,85,,,,
48,down,Hippie Sabotage,Devil Eyes,45,1,161,,,,
49,down,Thunderball,Bonzai Channel One (Original Mix),41,36,108,,,,
50,down,Massive Attack,Teardrop,46,14,154,,,,
51,up,Fred again..,Kammy (like i do),65,18,9,,,,
52,down,M.I.A.,Bad Girls,50,15,85,,,,
53,down,Bryan Adams,Heaven,51,48,17,,,,
54,up,Massive Attack,Unfinished Sympathy,55,23,137,,,,
55,up,Jones & Stephenson,The First Rebirth (Original Mix),57,31,52,,,,
56,up,Years & Years,King,69,6,124,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),67,12,160,,,,
58,up,MUPP & SADFRIENDD,vendetta!,61,28,25,,,,
59,up,Goldband,Psycho,78,32,19,,,,
60,down,Ofenbach,Love Me Now (feat. FAST BOY),58,21,6,,,,
61,down,Ofenbach,Be Mine,56,31,77,,,,
62,up,Jero,Laxxx,72,61,6,,,,
63,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),60,33,16,,,,
64,down,MoonDeity,Neon Blade,43,38,19,,,,
65,down,Netsky & Rita Ora,Barricades (With Rita Ora),53,2,24,,,,
66,up,Rudimental,Feel the Love (feat. John Newman),75,25,153,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),59,7,157,,,,
68,-,Todd Terje,"Swing Star, Pt. 2",-,23,1,,,,
69,down,M83,Wait,68,12,160,,,,
70,up,Grimes,Genesis,87,36,4,,,,
71,up,Clean Bandit,Higher (feat. iann dior),80,12,43,,,,
72,up,White Noise,White Noise 90 Minutes,83,15,2,,,,
73,up,Bonobo,Cirrus,74,30,55,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,7,63,,,,
75,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,36,30,,,,
76,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",82,36,121,,,,
77,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,49,41,4,,,,
78,down,Elderbrook,Numb,63,1,137,,,,
79,-,Fred again..,Bleu (better with time),-,31,10,,,,
80,down,TWO LANES,Belong,77,73,5,,,,
81,-,Wilkinson,Afterglow,-,33,67,,,,
82,down,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,66,25,8,,,,
83,-,Fred again..,Eyelar (shutters),-,36,4,,,,
84,-,"Fred again.., Romy & HAAi",Lights Out,-,8,7,,,,
85,-,g3ox_em,GigaChad Theme (Phonk House Version),-,34,1,,,,
86,up,"Egzod, Maestro Chives & Neoni",Royalty,88,15,34,,,,
87,up,Fejká & Henry Green,Shades of You,96,71,2,,,,
88,down,PLAYAMANE,MIDNIGHT (feat. Nateki),62,40,22,,,,
89,-,Jengi,Bel Mercy,-,11,1,,,,
90,up,RYD,Work It Out,91,79,2,,,,
91,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),64,64,3,,,,
92,-,Fred again..,Kelly (end of a nightmare),-,48,4,,,,
93,down,Duke Dumont,Ocean Drive,90,21,123,,,,
94,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,71,,,,
95,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,84,1,,,,
96,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,37,,,,
97,-,Billie Eilish,ocean eyes,-,53,5,67,2019-12-29,67,2019-12-29
98,-,Fred again..,Berwyn (all that i got is you),-,43,4,,,,
99,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,37,1,,,,
100,down,Used,Mistakes,93,23,102,,,,
