Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,69,,,,
2,up,Kungs,Never Going Home,2,2,23,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,43,92,2021-04-25,92,2021-04-25
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,35,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,5,4,7,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,98,,,,
7,down,Shouse,Love Tonight,6,5,28,,,,
8,up,Polo & Pan,Ani Kuni,8,6,19,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,4,104,,,,
10,up,M83,Midnight City,10,5,104,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,78,,,,
12,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,7,14,,,,
13,up,Petit Biscuit,Sunset Lover,14,1,104,,,,
14,up,Hippie Sabotage,Devil Eyes,16,1,104,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,104,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,104,,,,
17,up,M.I.A.,Paper Planes,18,7,104,,,,
18,down,Disclosure,Latch (feat. Sam Smith),13,3,104,,,,
19,up,Charlotte de Witte,Doppler,25,5,27,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,104,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,100,,,,
22,up,Eucalyptus,Jazzy,23,22,3,,,,
23,up,Nakuru,Always Sometimes,55,23,10,,,,
24,up,In Bloom,Pine,26,24,2,,,,
25,up,Eucalyptus,Japan,27,25,4,,,,
26,up,Rave Dave,Slap,41,26,4,,,,
27,up,In Bloom,Harvest,36,27,3,,,,
28,down,Polo & Pan,Ani Kuni (Edit),20,10,26,,,,
29,up,Bicep,Glue,30,5,104,,,,
30,up,Salut C'est Cool,Techno toujours pareil,32,7,102,,,,
31,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,38,31,27,,,,
32,up,Rave Dave,Crush It,40,32,4,,,,
33,up,Eucalyptus,Singing Bowl,35,33,3,,,,
34,down,M83,Wait,33,12,103,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,63,99,2020-10-11,61,2020-11-01
36,up,Emma Brown,Lemonade,46,36,4,,,,
37,-,Spectral Morning,Imprint,-,33,11,,,,
38,up,Kid TK,Go Back,64,38,2,,,,
39,up,Kid TK,Dusk,54,39,2,,,,
40,down,In Bloom,Pumpkin,37,37,3,,,,
41,up,M.I.A.,Bad Girls,42,15,29,,,,
42,down,Owl City,Fireflies,34,17,103,,,,
43,-,Kid TK,Haze,-,40,1,,,,
44,up,Eucalyptus,What If You Fly,52,44,4,,,,
45,-,Kid TK,Glutony,-,45,1,,,,
46,-,Disco Is Dead,90 Degrees,-,32,10,,,,
47,up,Limitlifters,Harder Better Faster,76,30,24,,,,
48,down,Rave Dave,Xtasy,39,39,4,,,,
49,-,Tiësto,Adagio for Strings,-,7,17,,,,
50,down,Rave Dave,Take My Body,31,31,5,,,,
51,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,40,1,,,,
52,up,RÜFÜS DU SOL,I Don't Wanna Leave,69,52,2,,,,
53,-,Bcalm,Beyond,-,53,1,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,104,,,,
55,-,Deasy,Zap (Radio Edit),-,43,4,,,,
56,-,brillion.,Forest and the Moon,-,31,1,,,,
57,-,Zpace and Time,Afterlife,-,57,1,,,,
58,-,Foolz,Push It,-,58,1,,,,
59,-,BLYP,Let It (Instrumental),-,59,4,,,,
60,-,Stardust,Music Sounds Better with You,-,50,1,,,,
61,-,Mastermynd,Together,-,58,2,,,,
62,down,Rave Dave,Need Me,47,47,2,,,,
63,down,Kid TK,In the Shadows We Wait,50,50,2,,,,
64,-,BLYP,Let It (DJ Edit),-,64,3,,,,
65,-,LINN,Stop,-,45,4,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),28,12,104,,,,
67,-,Glitter Blood,Like Its 1972,-,67,1,,,,
68,-,Deasy,Zap,-,40,8,,,,
69,-,Flume,The Difference (feat. Toro y Moi),-,6,46,,,,
70,-,Get It Boys,Bouncing & Behaving,-,47,8,,,,
71,-,Get It Boys,Bouncing & Behaving (Extended Edit),-,71,2,,,,
72,-,M83,Outro,-,16,51,,,,
73,down,Emma Brown,Mimosa,43,43,5,,,,
74,-,BLYP,Haze,-,74,1,,,,
75,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,100,,,,
76,down,Paul Kalkbrenner,Feed Your Head,29,10,104,,,,
77,-,Flying Wildebeests,Wow,-,77,1,,,,
78,-,Ofenbach,Be Mine,-,31,48,,,,
79,up,Rudimental,Feel the Love (feat. John Newman),87,25,96,,,,
80,-,Kungs,Regarde-moi,-,22,9,,,,
81,-,Reacher,Mousea,-,36,12,,,,
82,-,Mastermynd,Together (DJ Edit),-,73,2,,,,
83,up,Johnny Deep,Salt Water,84,25,16,,,,
84,down,Kid TK,Charcoal,68,68,2,,,,
85,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,18,8,,,,
86,-,Bonobo,Tides (feat. Jamila Woods),-,17,1,,,,
87,down,Legs,Afternoon Pump,77,60,5,,,,
88,-,Zpace and Time,Afterlife (Radio Edit),-,44,5,,,,
89,down,Years & Years,King,49,6,79,,,,
90,-,Kid TK,Ultra Hyper,-,90,1,,,,
91,-,Bicep,Apricots,-,4,39,,,,
92,-,Portishead,Glory Box,-,18,66,,,,
93,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,44,38,14,,,,
94,down,Niteboi,U.,93,7,2,,,,
95,-,Multani,Melon,-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,11,,,,
97,-,Moby,Natural Blues,-,97,1,,,,
98,down,Lo-Fi Banda,Tears,88,88,2,,,,
99,up,Empire of the Sun,Walking On a Dream,100,3,75,,,,
100,-,Charlotte de Witte,Asura,-,80,2,,,,
