Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,25,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,25,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,25,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,25,,,,
5,up,Compact Disk Dummies,I Remember,19,1,3,,,,
6,up,Kid Noize,Blow It Up,40,6,2,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,25,,,,
8,up,Diplo & Sleepy Tom,Be Right There,8,7,24,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,21,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,25,,,,
11,down,M83,Midnight City,10,5,25,,,,
12,down,Elderbrook,Numb (Chill Mix),7,7,3,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,11,14,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,25,,,,
15,up,Flume,Never Be Like You (feat. Kai),17,2,25,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,5,25,,,,
17,down,M83,Wait,16,12,24,,,,
18,down,Petit Biscuit,You,14,14,9,,,,
19,down,M.I.A.,Paper Planes,18,7,25,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,25,,,,
21,up,Teqkoi,You Broke My Heart Again (feat. Aiko),21,9,13,,,,
22,up,Starley,Call on Me (Ryan Riback Remix),23,9,25,,,,
23,up,Owl City,Fireflies,25,17,24,,,,
24,up,Elderbrook,Numb,28,1,7,,,,
25,down,Bicep,Atlas,15,9,5,,,,
26,down,Disclosure,Latch (feat. Sam Smith),11,3,25,,,,
27,down,Jamie xx,Idontknow,26,26,2,,,,
28,up,Bicep,Glue,51,5,25,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),27,12,25,,,,
30,up,Flume,The Difference (feat. Toro y Moi),38,6,7,,,,
31,down,Paul Kalkbrenner,Feed Your Head,30,10,25,,,,
32,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],50,25,22,,,,
33,down,Breakbot,Baby I'm Yours (feat. Irfane),22,13,25,,,,
34,up,Rude.,Eternal Youth,47,11,21,,,,
35,down,Massive Attack,Teardrop,32,14,25,,,,
36,up,Duke Dumont,Ocean Drive,42,21,23,,,,
37,-,James Blake,You're Too Precious,-,7,1,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,25,,,,
39,up,Magnetic Dreams,It's Love,54,39,2,,,,
40,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,22,25,,,,
41,up,Kina & yaeow,Wish I Was Better,52,33,2,,,,
42,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),46,42,3,,,,
43,up,Lake Orchard,The Sea and the Sand,59,31,5,,,,
44,up,Aerial Love,Magic Light,57,44,2,,,,
45,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",34,8,18,,,,
46,down,RY X & Ólafur Arnalds,Oceans,43,10,13,,,,
47,down,Disclosure & Eko Roosevelt,Tondo,35,16,8,,,,
48,down,REYKO,Set You Free,29,26,6,,,,
49,down,Nord,Thinking of You,31,31,3,,,,
50,-,Woodkid,Goliath,-,43,1,,,,
51,up,Massive Attack,Unfinished Sympathy,96,23,24,,,,
52,-,Rudimental,Feel the Love (feat. John Newman),-,25,21,,,,
53,down,Salut C'est Cool,Techno toujours pareil,39,7,25,,,,
54,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),60,50,3,,,,
55,up,Yorokobi,Atmosphere,67,30,4,,,,
56,down,Låpsley,Sadness is a Shade of Blue,49,7,6,,,,
57,down,The Blaze,Territory,44,26,25,,,,
58,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,25,21,,,,
59,down,Faithless,Insomnia (Monster Mix),37,26,24,,,,
60,up,Alex Lustig,Endless,87,43,8,,,,
61,-,Fractal Designs,Seahorses,-,21,1,,,,
62,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,28,1,,,,
63,up,Tom Ashbrook,Too Soon,80,63,5,,,,
64,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",41,36,20,,,,
65,down,LFO Waves,Circular Wave Forms.,63,63,2,,,,
66,up,Alina Baraz,Electric (feat. Khalid),92,41,10,,,,
67,up,Klyne,Water Flow,76,46,4,,,,
68,-,Rubycon Sunset,Sweetness and Light,-,56,1,,,,
69,down,M83,Outro,64,16,9,,,,
70,-,il:lo,Biome,-,14,5,,,,
71,-,Dusted Leaves,Sirocco,-,70,2,,,,
72,-,Garage Sauvage,Tattooed Eyeball,-,31,11,,,,
73,-,Cloud Babies,Blue Skies,-,73,2,,,,
74,-,Nakuru,A Beautiful Ending,-,49,1,,,,
75,-,Nakuru,Waves on a Quiet Sea,-,65,2,,,,
76,-,Sub Focus & Wilkinson,Just Hold On,-,54,1,,,,
77,down,Years & Years,King,56,6,21,,,,
78,-,xerLK,Hopes and Dreams,-,78,2,,,,
79,down,Filterscape,Partial Affinity Field,61,38,4,,,,
80,up,Catnapp,Thunder,85,80,3,,,,
81,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,19,18,,,,
82,down,Portishead,Glory Box,48,18,23,,,,
83,-,Drifting Phonetics,Patterns of Gravitation,-,73,3,,,,
84,-,My Arctic Dreams,Ethereal,-,84,1,,,,
85,-,Delayde,North Fell,-,37,1,,,,
86,up,DCT,Ftp,90,33,4,,,,
87,up,Benny Benassi Presents The Biz,Satisfaction,95,38,11,,,,
88,-,Akureyri,Gentle Avalanche,-,83,2,,,,
89,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,71,1,,,,
90,-,Kappa Mountain,Undergrowth,-,90,1,,,,
91,-,Fakear,Carrie (feat. Alex Metric),-,91,1,,,,
92,down,Kölsch,Grey,45,19,23,,,,
93,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,39,1,,,,
94,-,Cooper Sams,Deep Dreams,-,66,5,,,,
95,down,Running Touch,Meet Me,91,66,2,,,,
96,down,Little Dragon,Every Rain,58,58,5,,,,
97,-,M.I.A.,Bad Girls,-,15,2,,,,
98,down,Elderbrook,Numb (Elderbrook VIP),97,15,8,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,6,23,,,,
100,-,Yorokobi,Stillness,-,93,2,,,,
