Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
2,up,Hippie Sabotage,Devil Eyes,4,1,7,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,3,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,7,,,,
5,-,KAYTRANADA,10% (feat. Kali Uchis),-,5,1,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,7,,,,
7,down,Flume,Rushing Back (feat. Vera Blue),6,2,7,,,,
8,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,1,,,,
9,-,KAYTRANADA,Need It (feat. Masego),-,9,1,,,,
10,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,7,7,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,7,,,,
12,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,12,1,,,,
13,down,The Cinematic Orchestra,To Build a Home,7,4,7,,,,
14,down,Flume,Never Be Like You (feat. Kai),10,2,7,,,,
15,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,15,1,,,,
16,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,16,1,,,,
17,down,M.I.A.,Paper Planes,13,7,7,,,,
18,-,KAYTRANADA,Taste (feat. VanJess),-,18,1,,,,
19,-,KAYTRANADA,Go DJ (feat. SiR),-,19,1,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,7,,,,
21,down,Låpsley,Ligne 3,11,9,3,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,7,,,,
23,down,M83,Midnight City,15,5,7,,,,
24,down,Paul Kalkbrenner,Feed Your Head,14,10,7,,,,
25,-,KAYTRANADA,Puff Lah,-,25,1,,,,
26,-,KAYTRANADA,DO IT,-,26,1,,,,
27,down,Disclosure,Latch (feat. Sam Smith),16,3,7,,,,
28,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,28,1,,,,
29,-,KAYTRANADA,Oh No (feat. Estelle),-,29,1,,,,
30,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,30,1,,,,
31,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,12,5,,,,
32,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,32,1,,,,
33,down,Starley,Call on Me (Ryan Riback Remix),21,9,7,,,,
34,down,Ofenbach,Insane,12,12,6,,,,
35,-,KAYTRANADA,Scared To Death,-,35,1,,,,
36,down,Owl City,Fireflies,31,17,6,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,7,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),24,13,7,,,,
39,down,Salut C'est Cool,Techno toujours pareil,26,7,7,,,,
40,down,Massive Attack,Teardrop,25,14,7,,,,
41,-,KAYTRANADA,Culture (feat. Teedra Moses),-,41,1,,,,
42,down,Kölsch,Grey,20,19,7,,,,
43,down,Model Man,Ross,36,29,6,,,,
44,down,FKA twigs,sad day,29,4,7,,,,
45,-,KAYTRANADA,September 21,-,45,1,,,,
46,down,Shallou,Fading,23,23,3,,,,
47,down,Duke Dumont,Ocean Drive,38,21,7,,,,
48,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],47,25,5,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,6,7,,,,
50,down,Ofenbach,Be Mine,43,31,7,,,,
51,down,FKA twigs,Cellophane,41,24,7,,,,
52,down,Bicep,Glue,30,5,7,,,,
53,down,Faithless,Insomnia (Monster Mix),45,26,7,,,,
54,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,46,36,7,,,,
55,down,Nils Frahm,The Dane,48,45,6,,,,
56,down,James Blake,Barefoot in the Park (feat. ROSALÍA),42,19,6,,,,
57,down,Zero 7,Swimmers (feat. Jem Cooke),55,18,6,,,,
58,down,The Blaze,Territory,35,26,7,,,,
59,up,Massive Attack,Unfinished Sympathy,71,23,7,,,,
60,down,Faithless,God Is a DJ,44,30,7,,,,
61,down,Cherry Moon Trax,The House of House (Original Mix),32,12,7,,,,
62,up,Flume,Say It (feat. Tove Lo),63,15,7,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),27,22,7,,,,
64,down,Elderbrook & Rudimental,Something About You,49,28,7,,,,
65,up,Years & Years,King,85,6,6,,,,
66,down,Portishead,Glory Box,40,18,7,,,,
67,up,Mura Masa,Firefly (feat. Nao),87,33,7,,,,
68,down,Dopebwoy,Salaris (feat. Bizzey),54,46,7,,,,
69,up,ALMA,Chasing Highs (Felix Cartal Remix),97,20,4,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),52,12,7,,,,
71,down,Marie Davidson,Work It (Soulwax Remix),53,38,4,,,,
72,down,Flume,Holdin On,28,19,7,,,,
73,up,Tycho,Stress,82,73,2,,,,
74,-,Garage Sauvage,Tattooed Eyeball,-,27,2,,,,
75,-,Lost Kings,Phone Down (feat. Emily Warren),-,75,1,,,,
76,up,Låpsley,My Love Was Like the Rain,93,27,6,,,,
77,down,Rudimental,Feel the Love (feat. John Newman),76,25,7,,,,
78,down,Diplo & Sleepy Tom,Be Right There,34,7,7,,,,
79,down,FKA twigs,Two Weeks,60,39,4,,,,
80,-,Teebs,Shells,-,57,4,,,,
81,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,25,7,,,,
82,down,Kölsch,Loreley,33,33,7,,,,
83,up,Paul Kalkbrenner,Cloud Rider,92,51,6,,,,
84,-,Cooper Sams,Deep Dreams,-,66,1,,,,
85,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,62,5,,,,
86,down,Thunderball,Bonzai Channel One (Original Mix),57,36,7,,,,
87,-,"Sam Koxx, Blvckprint & Lambi",Lights Out,-,87,1,,,,
88,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],67,67,2,,,,
89,down,The Avener,Fade Out Lines,69,55,7,,,,
90,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,14,6,,,,
91,-,Kavinsky,Nightcall,-,23,4,,,,
92,down,santpoort,Wen Uuu - Shlohmo Cover,66,35,6,,,,
93,-,De Rien,Cali,-,56,3,,,,
94,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",39,36,7,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,63,1,,,,
96,down,M83,Wait,37,12,7,,,,
97,down,Faithless,We Come 1 (Radio Edit),75,75,5,,,,
98,-,BeauDamian & Cesqeaux,Fade to Black,-,98,1,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,38,1,,,,
100,-,Rave Radio & Stvcks,Thinking About You,-,45,1,,,,
