Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,12,,,,
2,down,Fred again.. & Jozzy,ten,1,1,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,208,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,139,,,,
5,up,Empire of the Sun,Walking On a Dream,6,3,179,,,,
6,down,Fred again..,Delilah (pull me out of this),5,1,54,,,,
7,up,Salut C'est Cool,Techno toujours pareil,8,7,206,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,4,208,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,5,208,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,66,,,,
11,up,Bicep,Glue,12,5,208,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,202,,,,
13,up,M83,Midnight City,19,5,208,,,,
14,down,Fred again..,Jungle,13,3,70,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,2,207,,,,
16,up,Kungs,Never Going Home,17,2,127,,,,
17,down,april27,Prayer1,14,13,6,,,,
18,up,Tiësto,Adagio for Strings,18,7,92,,,,
19,down,Shouse,Love Tonight (Edit),15,1,173,,,,
20,up,Owl City,Fireflies,30,17,207,,,,
21,down,Disclosure,Latch (feat. Sam Smith),20,3,208,,,,
22,up,Petit Biscuit,Sunset Lover,24,1,208,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,16,108,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,21,15,81,,,,
25,up,Years & Years,King,25,6,171,,,,
26,up,M83,Outro,51,16,95,,,,
27,up,M.I.A.,Paper Planes,53,7,208,,,,
28,down,Kavinsky,Nightcall,26,23,122,,,,
29,up,Massive Attack,Teardrop,33,14,201,,,,
30,up,Ofenbach,Overdrive (feat. Norma Jean Martine),37,1,3,,,,
31,down,Øneheart & reidenshi,Snowfall,27,4,75,,,,
32,down,INTERWORLD,Metamorphosis,28,3,62,,,,
33,down,White Noise,White Noise 90 Minutes,22,15,49,,,,
34,up,Virtual Zone,Zillion Heaven,40,3,42,,,,
35,up,Röyksopp,Don't Go,38,11,78,,,,
36,up,Hippie Sabotage,Devil Eyes,46,1,208,,,,
37,down,Kordhell,Murder In My Mind,31,6,70,,,,
38,down,Cherry Moon Trax,The House of House (Original Mix),35,12,191,,,,
39,up,Portishead,Glory Box,43,18,155,,,,
40,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,29,25,8,,,,
41,down,Fred again..,Danielle (smile on my face),32,8,56,,,,
42,up,M83,Wait,45,12,206,,,,
43,down,Paul Kalkbrenner,Feed Your Head,34,10,208,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique),36,1,147,92,2021-04-25,92,2021-04-25
45,down,Benny Benassi Presents The Biz,Satisfaction,41,38,106,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),52,25,200,,,,
47,down,Kina,Get You the Moon (feat. Snøw),39,1,208,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),47,12,207,,,,
49,up,Bryan Adams,Heaven,61,48,63,,,,
50,up,Sampha,Spirit 2.0,64,50,4,,,,
51,-,Aureolin Sky,Moonflower,-,51,1,,,,
52,up,Charlotte de Witte,Doppler,75,5,131,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,2,208,,,,
54,down,Trinix & Fafá de Belém,Emorio,44,42,10,,,,
55,up,Argy & Omnya,Aria,62,52,3,,,,
56,up,Sampha,Stereo Colour Cloud (Shaman's Dream),67,56,2,,,,
57,down,VOJ & Narvent,Memory Reboot,42,38,10,,,,
58,up,Sampha,Dancing Circles,71,58,2,,,,
59,up,Sampha,Suspended,70,59,2,,,,
60,up,Kevin de Vries & Mau P,Metro,65,7,14,,,,
61,down,"Skrillex, Fred again.. & Flowdan",Rumble,59,5,35,,,,
62,up,Stardust,Music Sounds Better with You,76,50,31,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,36,72,,,,
64,down,Thunderball,Bonzai Channel One (Original Mix),54,36,155,,,,
65,up,Sampha,Only,74,65,2,,,,
66,-,Duke Dumont,Ocean Drive,-,21,163,,,,
67,down,Fred again..,Billie (Loving Arms),63,14,16,,,,
68,up,Giant Book Sale,Moody,84,57,15,,,,
69,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,40,3,,,,
70,down,Used & Jamie McCool,You Say,49,30,6,,,,
71,up,Sampha,Jonathan L. Seagull,78,71,2,,,,
72,-,Elderbrook & Vintage Culture,Talk It Over,-,44,12,,,,
73,-,The Blaze,Territory,-,26,165,,,,
74,up,James Blake,Asking To Break,98,15,8,,,,
75,up,Todd Terje,"Swing Star, Pt. 2",90,23,16,,,,
76,-,Massive Attack,Unfinished Sympathy,-,23,180,,,,
77,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,87,,,,
78,down,Sampha,Satellite Business,77,77,2,,,,
79,up,Metronomy,The Look,94,48,87,,,,
80,up,Dxrk ダーク,RAVE,89,16,78,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,81,1,,,,
82,-,Kollen,Floating (Ambient Version),-,47,1,,,,
83,up,Major Lazer,Blow That Smoke (feat. Tove Lo),85,45,40,,,,
84,up,Kungs,Clap Your Hands,99,5,87,,,,
85,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,14,116,,,,
86,-,Le Wanski,Tarte À La Myrtille,-,58,21,,,,
87,-,Urban Love & Nikko Mad,Run,-,86,3,,,,
88,down,Sampha,Inclination Compass (Tenderness),79,79,2,,,,
89,down,Clams Casino & Imogen Heap,I'm God,55,22,12,,,,
90,-,Years & Years,Shine,-,33,32,,,,
91,-,Shouse,Love Tonight,-,5,128,,,,
92,-,M.I.A.,Bad Girls,-,15,124,,,,
93,down,Clean Bandit,Higher (feat. iann dior),66,12,89,,,,
94,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,1,182,,,,
95,-,Reacher,Mousea,-,36,27,,,,
96,down,Mura Masa,Love$ick (feat. A$AP Rocky),68,7,204,,,,
97,-,OK Chamomile,Sage,-,94,1,,,,
98,-,Lonely in the Rain,Better Alone,-,69,1,,,,
99,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,160,,,,
100,down,NBSPLV,The Lost Soul Down,96,26,24,,,,
