Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,1,1,4,,,,
2,up,"Fred again.., Anderson .Paak & CHIKA",places to be,54,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,240,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,3,6,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),2,2,5,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,35,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,171,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,6,21,,,,
9,down,Empire of the Sun,Walking On a Dream,8,3,211,,,,
10,down,Bicep,Glue,9,5,240,,,,
11,up,Fred again.. & Baby Keem,leavemealone,11,1,27,,,,
12,down,Ash & Naila,Sing It Back,10,9,9,,,,
13,up,shonci & Mc Magrinho,Chegou 3,23,8,4,,,,
14,down,Fred again..,Delilah (pull me out of this),13,1,86,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,240,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,4,240,,,,
17,up,Paul Kalkbrenner,Sky and Sand,17,13,4,,,,
18,down,Flume,Never Be Like You (feat. Kai),16,2,239,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,240,,,,
20,down,Years & Years,King,19,6,203,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,1,98,,,,
22,down,M83,Midnight City,20,5,240,,,,
23,down,"Egzod, Maestro Chives & Neoni",Royalty,21,15,113,,,,
24,up,Bon Entendeur & Nicoletta,Fio Maravilha,26,11,11,,,,
25,up,Fred again.. & Obongjayar,adore u,29,1,44,,,,
26,up,M.I.A.,Paper Planes,27,7,240,,,,
27,down,White Noise,White Noise 90 Minutes,22,15,81,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,234,,,,
29,down,Eternxlkz,SLAY!,24,16,11,,,,
30,up,Petit Biscuit,Sunset Lover,32,1,240,,,,
31,up,Fred again..,Jungle,33,3,102,,,,
32,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),31,31,4,,,,
33,up,Fred again.. & Jozzy,ten,44,1,35,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),38,12,239,,,,
35,up,M83,Outro,37,16,127,,,,
36,down,Cherry Moon Trax,The House of House (Original Mix),30,12,223,,,,
37,down,Salut C'est Cool,Techno toujours pareil,35,7,238,,,,
38,up,Paul Kalkbrenner,Feed Your Head,40,10,240,,,,
39,-,Charli XCX,Talk talk,-,2,1,,,,
40,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),46,40,4,,,,
41,down,Kungs,Never Going Home,36,2,159,,,,
42,down,Technotronic,Pump Up the Jam,14,14,4,,,,
43,down,Chromatics,Girls Just Wanna Have Some,39,39,4,,,,
44,down,Shouse,Love Tonight (Edit),41,1,205,,,,
45,up,Virtual Zone,Zillion Heaven (Alt.),49,45,4,,,,
46,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,36,188,,,,
47,down,Kavinsky,Nightcall,34,23,154,,,,
48,up,Owl City,Fireflies,51,17,239,,,,
49,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),72,17,8,,,,
50,down,"Fred again.., Lil Yachty & Overmono",stayinit,45,2,15,,,,
51,up,midnite library,Gracious Grind,53,51,18,,,,
52,-,Charli XCX,Sympathy is a knife,-,7,1,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),42,1,179,92,2021-04-25,92,2021-04-25
54,down,Indila & BENNETT,Dernière danse (Techno Mix),43,31,16,,,,
55,-,Charli XCX,Everything is romantic,-,14,1,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),48,25,232,,,,
57,-,Charli XCX,Rewind,-,15,1,,,,
58,down,Ofenbach,Be Mine,55,31,150,,,,
59,down,auv,Second Stop Cafe,56,46,16,,,,
60,down,M83,Wait,59,12,238,,,,
61,down,Daft Punk,Harder Better Faster Stronger,52,52,4,,,,
62,-,Charli XCX,I might say something stupid,-,26,1,,,,
63,-,Charli XCX,"Girl, so confusing",-,30,1,,,,
64,-,Charli XCX,So I,-,33,1,,,,
65,-,Charli XCX,365,-,24,1,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,14,123,,,,
67,down,Maelk & Coogan,Hyperion,65,65,8,,,,
68,-,Charli XCX,Mean girls,-,18,1,,,,
69,down,Clams Casino & Imogen Heap,I'm God,60,22,41,,,,
70,down,Faithless,Insomnia (Monster Mix),66,26,31,,,,
71,-,Charli XCX,Apple,-,37,1,,,,
72,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,36,1,,,,
73,-,KAYTRANADA,Pressure,-,63,1,,,,
74,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,43,1,,,,
75,down,Faithless,God Is a DJ,67,55,4,,,,
76,down,Moby & Lady Blackbird,dark days,73,39,10,,,,
77,-,Charli XCX,I think about it all the time,-,41,1,,,,
78,up,Moby,Porcelain,80,77,10,,,,
79,down,RÜFÜS DU SOL,Innerbloom,64,61,3,,,,
80,down,Stardust,Music Sounds Better with You,57,50,62,,,,
81,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,65,1,,,,
82,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,51,1,,,,
83,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,44,1,,,,
84,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,67,1,,,,
85,-,KAYTRANADA,Dance Dance Dance Dance,-,80,1,,,,
86,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,79,1,,,,
87,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,76,1,,,,
88,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,83,1,,,,
89,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,88,1,,,,
90,-,KAYTRANADA,Seemingly,-,84,1,,,,
91,down,Øneheart & reidenshi,Snowfall,68,4,105,,,,
92,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],82,30,5,,,,
93,down,Argy & Omnya,Aria,63,52,32,,,,
94,down,The Blaze,Territory,70,26,189,,,,
95,up,wooll,Cream,96,88,3,,,,
96,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],93,71,4,,,,
97,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,5,63,,,,
98,down,STARS AS SIGNALS,We Are Stars,88,88,3,,,,
99,-,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),-,87,1,,,,
100,down,Robyn Adele Anderson,Dancing On My Own,58,53,4,,,,
