Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,18,1,2,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,129,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,198,,,,
4,up,Shouse,Love Tonight (Edit),5,1,163,,,,
5,down,Fred again..,Delilah (pull me out of this),3,1,44,,,,
6,up,Kungs,Never Going Home,6,2,117,,,,
7,up,Empire of the Sun,Walking On a Dream,8,3,169,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,192,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,56,,,,
10,up,M83,Midnight City,11,5,198,,,,
11,down,Bicep,Glue,10,5,198,,,,
12,down,Fred again..,Jungle,9,3,60,,,,
13,up,Years & Years,King,20,6,161,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,4,198,,,,
15,up,Netsky & Rita Ora,Barricades (With Rita Ora),22,2,57,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,198,,,,
17,up,M.I.A.,Paper Planes,17,7,198,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),15,1,137,92,2021-04-25,92,2021-04-25
19,down,Tiësto,Adagio for Strings,16,7,82,,,,
20,down,Kevin de Vries & Mau P,Metro,14,7,4,,,,
21,up,Salut C'est Cool,Techno toujours pareil,21,7,196,,,,
22,up,Petit Biscuit,Sunset Lover,23,1,198,,,,
23,down,Flume,Never Be Like You (feat. Kai),19,2,197,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,3,198,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,16,98,,,,
26,up,Paul Kalkbrenner,Feed Your Head,28,10,198,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),24,12,197,,,,
28,up,Øneheart & reidenshi,Snowfall,32,4,65,,,,
29,down,Kavinsky,Nightcall,27,23,112,,,,
30,up,White Noise,White Noise 90 Minutes,44,15,39,,,,
31,down,Virtual Zone,Zillion Heaven,30,3,32,,,,
32,up,Ofenbach,Love Me Now (feat. FAST BOY),39,21,30,,,,
33,up,Fred again..,Danielle (smile on my face),37,8,46,,,,
34,down,INTERWORLD,Metamorphosis,33,3,52,,,,
35,down,Kungs,Clap Your Hands,29,5,77,,,,
36,down,Owl City,Fireflies,31,17,197,,,,
37,down,Cherry Moon Trax,The House of House (Original Mix),35,12,181,,,,
38,up,Massive Attack,Teardrop,40,14,191,,,,
39,up,Portishead,Glory Box,47,18,145,,,,
40,up,NBSPLV,The Lost Soul Down,45,26,14,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,2,198,,,,
42,down,Hippie Sabotage,Devil Eyes,34,1,198,,,,
43,down,Charlotte de Witte,Doppler,41,5,121,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,50,15,71,,,,
45,down,Kina,Get You the Moon (feat. Snøw),36,1,198,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),54,25,190,,,,
47,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),86,47,3,,,,
48,up,M83,Wait,59,12,196,,,,
49,down,Röyksopp,Don't Go,43,11,68,,,,
50,down,Kordhell,Murder In My Mind,42,6,60,,,,
51,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),48,1,172,,,,
52,up,Kölsch,Grey,58,19,138,,,,
53,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),61,3,64,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,53,38,96,,,,
55,up,Thunderball,Bonzai Channel One (Original Mix),55,36,145,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky),68,7,194,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,36,62,,,,
58,up,Ofenbach & SVEA,Body Talk,90,47,14,,,,
59,down,Shouse,Love Tonight,52,5,122,,,,
60,up,BONNIE X CLYDE,Another You,100,42,25,,,,
61,up,M83,Outro,72,16,85,,,,
62,-,ELWD,In My Mind Sometimes,-,62,1,,,,
63,down,"Skrillex, Fred again.. & Flowdan",Rumble,56,5,25,,,,
64,up,Stardust,Music Sounds Better with You,70,50,22,,,,
65,down,Clean Bandit,Higher (feat. iann dior),62,12,80,,,,
66,-,Years & Years,Shine,-,33,28,,,,
67,up,Massive Attack,Unfinished Sympathy,67,23,174,,,,
68,-,Compact Disk Dummies,The Reeling,-,45,10,,,,
69,up,Ofenbach,Be Mine,69,31,112,,,,
70,-,CLOUDCHORD,Groundswell,-,70,1,,,,
71,-,Giant Book Sale,Moody,-,57,5,,,,
72,down,Clams Casino & Imogen Heap,I'm God,65,22,2,,,,
73,up,Elderbrook,Numb,75,1,173,,,,
74,down,TECHNO N TEQUILLA,Ferrari Horses (Techno),63,63,2,,,,
75,-,M.I.A.,Bad Girls,-,15,118,,,,
76,up,Bryan Adams,Heaven,80,48,53,,,,
77,-,Billie Eilish,ocean eyes,-,53,18,67,2019-12-29,67,2019-12-29
78,down,Stromae,Te quiero (Paul Kalkbrenner Remix) [Mixed],46,25,3,,,,
79,up,The Blaze,Territory,84,26,160,,,,
80,-,Fred again..,Billie (Loving Arms),-,14,6,,,,
81,up,Jungle,Casio,83,38,34,,,,
82,-,Years & Years,Desire (feat. Tove Lo),-,51,16,,,,
83,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",81,36,155,,,,
84,down,Paul Kalkbrenner,Graf Zahl (Mixed),49,18,3,,,,
85,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),87,22,142,,,,
86,-,Urban Love & Nikko Mad,Run,-,86,1,,,,
87,-,LIVE FREE,Cupid's Crush,-,87,2,,,,
88,-,Yawnathan,24 Hrs in Tokyo,-,87,2,,,,
89,-,Ituana,Clocks (Sign of the Times Remix),-,86,1,,,,
90,-,William Ryan Fritch,Vascularity,-,90,1,,,,
91,-,auv,Bushwick Spring,-,91,1,,,,
92,down,Dxrk ダーク,RAVE,79,16,70,,,,
93,-,Kungs,I Feel So Bad (feat. Ephemerals),-,85,10,,,,
94,-,Metronomy,The Look,-,48,79,,,,
95,-,Duke Dumont,Ocean Drive,-,21,154,,,,
96,-,The Avener,Fade Out Lines,-,55,38,,,,
97,-,Kölsch,Loreley,-,33,58,,,,
98,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,82,,,,
99,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,89,3,27,,,,
100,-,Myd,The Sun,-,55,18,,,,
