Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,187,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,124,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,193,,,,
4,down,Fred again..,Delilah (pull me out of this),2,1,39,,,,
5,down,Fred again..,Jungle,3,3,55,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,51,,,,
7,up,Shouse,Love Tonight (Edit),7,1,158,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,164,,,,
9,up,Kungs,Never Going Home,10,2,112,,,,
10,up,Bicep,Glue,11,5,193,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,193,,,,
12,up,The Cinematic Orchestra,To Build a Home,18,4,193,,,,
13,up,M.I.A.,Paper Planes,17,7,193,,,,
14,down,M83,Midnight City,13,5,193,,,,
15,down,Fred again..,Danielle (smile on my face),8,8,41,,,,
16,up,Petit Biscuit,Sunset Lover,23,1,193,,,,
17,up,Years & Years,King,21,6,156,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),26,12,192,,,,
19,up,Disclosure,Latch (feat. Sam Smith),22,3,193,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),19,1,132,92,2021-04-25,92,2021-04-25
21,down,Flume,Never Be Like You (feat. Kai),20,2,192,,,,
22,up,Salut C'est Cool,Techno toujours pareil,33,7,191,,,,
23,up,Paul Kalkbrenner,Feed Your Head,27,10,193,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,16,93,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,193,,,,
26,up,NBSPLV,The Lost Soul Down,43,26,9,,,,
27,up,Netsky & Rita Ora,Barricades (With Rita Ora),38,2,52,,,,
28,down,"Fred again.., Romy & HAAi",Lights Out,12,8,10,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),31,25,185,,,,
30,up,Owl City,Fireflies,34,17,192,,,,
31,up,Hippie Sabotage,Devil Eyes,36,1,193,,,,
32,down,Virtual Zone,Zillion Heaven,25,3,27,,,,
33,up,Øneheart & reidenshi,Snowfall,44,4,60,,,,
34,up,Kungs,Clap Your Hands,40,5,72,,,,
35,down,INTERWORLD,Metamorphosis,32,3,47,,,,
36,down,Tiësto,Adagio for Strings,35,7,77,,,,
37,down,Fred again..,Billie (Loving Arms),16,14,3,,,,
38,up,Kavinsky,Nightcall,42,23,107,,,,
39,down,Charlotte de Witte,Doppler,30,5,116,,,,
40,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,5,20,,,,
41,up,Kordhell,Murder In My Mind,46,6,55,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,1,167,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,36,57,,,,
44,up,Massive Attack,Teardrop,54,14,186,,,,
45,up,Cherry Moon Trax,The House of House (Original Mix),49,12,176,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,7,189,,,,
47,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),69,3,59,,,,
48,up,Ofenbach,Love Me Now (feat. FAST BOY),81,21,25,,,,
49,up,Kina,Get You the Moon (feat. Snøw),56,1,193,,,,
50,up,Massive Attack,Unfinished Sympathy,70,23,169,,,,
51,up,Wilkinson,Afterglow,51,33,88,,,,
52,up,Ofenbach,Be Mine,85,31,107,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,59,15,66,,,,
54,down,Fred again..,Clara (the night is dark),24,9,16,,,,
55,up,Elderbrook,Numb,74,1,168,,,,
56,up,Stardust,Music Sounds Better with You,77,50,17,,,,
57,up,Ofenbach & SVEA,Body Talk,61,47,9,,,,
58,up,Shouse,Love Tonight,65,5,117,,,,
59,up,ARTO,Now You're Gone,92,53,12,,,,
60,up,Portishead,Glory Box,75,18,140,,,,
61,up,Major Lazer,Blow That Smoke (feat. Tove Lo),76,45,28,,,,
62,up,Shallou & ayokay,Us,93,36,14,,,,
63,up,Clean Bandit,Higher (feat. iann dior),72,12,75,,,,
64,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,8,27,,,,
65,up,Röyksopp,Don't Go,80,11,63,,,,
66,up,The Blaze,Territory,99,26,155,,,,
67,down,Thunderball,Bonzai Channel One (Original Mix),60,36,140,,,,
68,down,Jungle,Casio,55,38,29,,,,
69,up,Duke Dumont,Ocean Drive,86,21,151,,,,
70,up,Home,Resonance,84,52,22,,,,
71,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,62,3,22,,,,
72,up,Metronomy,The Look,90,48,76,,,,
73,-,Paul Kalkbrenner,Schwer,-,29,1,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,14,111,,,,
75,down,Compact Disk Dummies,The Reeling,45,45,7,,,,
76,down,Fred Again..,Kyle (I Found You),41,34,2,,,,
77,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,65,5,,,,
78,up,Bryan Adams,Heaven,88,48,48,,,,
79,-,Disclosure,Simply Won't Do,-,27,1,,,,
80,down,"Fred again.., Skrillex & Four Tet",Baby again..,47,9,17,,,,
81,-,Disclosure,Looking For Love,-,43,1,,,,
82,up,Benny Benassi Presents The Biz,Satisfaction,91,38,91,,,,
83,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),37,37,3,,,,
84,up,White Noise,White Noise 90 Minutes,96,15,34,,,,
85,-,MCR-T & horsegiirL,My Barn My Rules,-,80,7,,,,
86,-,Sean Paul,Get Busy,-,80,1,,,,
87,-,Disclosure,Higher Than Ever Before,-,61,1,,,,
88,down,M83,Wait,68,12,191,,,,
89,-,Push,Universal Nation,-,82,1,,,,
90,-,DJ Furax & Redshark,Big Orgus,-,37,1,,,,
91,down,Myd,The Sun,79,55,16,,,,
92,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,92,1,,,,
93,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),94,46,6,,,,
94,-,Air,Cherry Blossom Girl,-,41,28,,,,
95,-,Empire of the Sun,We Are the People,-,3,1,,,,
96,down,Giant Book Sale,Moody,78,57,2,,,,
97,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,47,1,,,,
98,down,Dxrk ダーク,RAVE,89,16,65,,,,
99,-,Ofenbach & Ella Henderson,Hurricane,-,4,94,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,13,120,,,,
