Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,233,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,164,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,1,20,,,,
5,up,Empire of the Sun,We Are the People,5,3,25,,,,
6,up,Empire of the Sun,Walking On a Dream,6,3,204,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],8,6,14,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,2,232,,,,
9,up,Bicep,Glue,10,5,233,,,,
10,down,Fred again..,Delilah (pull me out of this),9,1,79,,,,
11,up,Bon Entendeur & Nicoletta,Fio Maravilha,23,11,4,,,,
12,up,M83,Midnight City,15,5,233,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,5,233,,,,
14,up,The Cinematic Orchestra,To Build a Home,19,4,233,,,,
15,up,Years & Years,King,18,6,196,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,91,,,,
17,down,Disclosure,Latch (feat. Sam Smith),12,3,233,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,17,15,106,,,,
19,down,Fred again.. & Obongjayar,adore u,16,1,37,,,,
20,up,M.I.A.,Paper Planes,21,7,233,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,227,,,,
22,down,"Fred again.., Lil Yachty & Overmono",stayinit,13,2,8,,,,
23,up,Eternxlkz,SLAY!,34,16,4,,,,
24,down,Fred again..,Jungle,20,3,95,,,,
25,down,Shouse,Love Tonight (Edit),24,1,198,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,16,133,,,,
27,down,Kungs,Never Going Home,25,2,152,,,,
28,up,White Noise,White Noise 90 Minutes,29,15,74,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,233,,,,
30,down,Salut C'est Cool,Techno toujours pareil,27,7,231,,,,
31,up,Portishead,Glory Box,33,18,180,,,,
32,down,Fred again.. & Jozzy,ten,28,1,28,,,,
33,down,Tiësto,Adagio for Strings,30,7,117,,,,
34,up,Kavinsky,Nightcall,41,23,147,,,,
35,up,Ofenbach,Wasted Love (feat. Lagique),42,1,172,92,2021-04-25,92,2021-04-25
36,down,Petit Biscuit,Sunset Lover,32,1,233,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),39,12,232,,,,
38,down,Indila & BENNETT,Dernière danse (Techno Mix),35,31,9,,,,
39,up,Moby & Lady Blackbird,dark days,49,39,3,,,,
40,down,Owl City,Fireflies,36,17,232,,,,
41,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",40,36,181,,,,
42,up,Compact Disk Dummies,Solàr,79,42,2,,,,
43,up,DJ Furax & Redshark,Big Orgus,45,37,21,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),43,25,225,,,,
45,up,M83,Outro,46,16,120,,,,
46,down,Virtual Zone,Zillion Heaven,38,3,67,,,,
47,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,17,1,,,,
48,up,Ash & Naila,Sing It Back,56,9,2,,,,
49,up,Paul Kalkbrenner,Feed Your Head,50,10,233,,,,
50,up,Compact Disk Dummies,The Signal,71,50,2,,,,
51,down,Ofenbach,Be Mine,48,31,143,,,,
52,down,Clams Casino & Imogen Heap,I'm God,51,22,34,,,,
53,down,Massive Attack,Teardrop,47,14,226,,,,
54,up,Years & Years,Desire (feat. Tove Lo),60,51,25,,,,
55,down,Cherry Moon Trax,The House of House (Original Mix),44,12,216,,,,
56,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,72,56,2,,,,
