Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,177,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,108,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,148,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,4,177,,,,
5,down,Fred again..,Delilah (pull me out of this),4,1,23,,,,
6,up,Øneheart & reidenshi,Snowfall,9,4,44,,,,
7,up,Bicep,Glue,7,5,177,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),11,1,35,,,,
9,up,"Fred again.., Skrillex & Four Tet",Baby again..,61,9,2,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,171,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,5,177,,,,
12,down,Shouse,Love Tonight (Edit),8,1,142,,,,
13,down,INTERWORLD,Metamorphosis,12,3,31,,,,
14,down,M83,Midnight City,13,5,177,,,,
15,up,Kungs,Never Going Home,15,2,96,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),16,1,116,92,2021-04-25,92,2021-04-25
17,down,M.I.A.,Paper Planes,14,7,177,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,16,77,,,,
19,up,The Sound of Quiet,Soft Sands (Meditation),49,19,3,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,3,177,,,,
21,up,Petit Biscuit,Sunset Lover,21,1,177,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,6,77,,,,
23,down,Tiësto,Adagio for Strings,17,7,61,,,,
24,up,Flume,Never Be Like You (feat. Kai),31,2,176,,,,
25,up,Salut C'est Cool,Techno toujours pareil,25,7,175,,,,
26,down,Cherry Moon Trax,The House of House (Original Mix),22,12,160,,,,
27,down,Kordhell,Murder In My Mind,26,6,39,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),30,12,176,,,,
29,down,Fred again..,Jungle,27,3,39,,,,
30,down,Kavinsky,Nightcall,23,23,91,,,,
31,down,TWISTED,Worth Nothing,28,9,21,,,,
32,down,Owl City,Fireflies,29,17,176,,,,
33,up,Massive Attack,Teardrop,37,14,170,,,,
34,up,g3ox_em,GigaChad Theme (Phonk House Version),39,34,15,,,,
35,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,18,3,6,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,151,,,,
37,down,Charlotte de Witte,Doppler,32,5,100,,,,
38,down,Dxrk ダーク,RAVE,33,16,49,,,,
39,down,Kina,Get You the Moon (feat. Snøw),34,1,177,,,,
40,up,Paul Kalkbrenner,Feed Your Head,43,10,177,,,,
41,up,David Guetta,Titanium (feat. Sia),53,18,42,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,177,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),46,7,173,,,,
44,up,Hippie Sabotage,Devil Eyes,50,1,177,,,,
45,down,Years & Years,King,40,6,140,,,,
46,up,Rudimental,Feel the Love (feat. John Newman),47,25,169,,,,
47,up,Thunderball,Bonzai Channel One (Original Mix),51,36,124,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,55,15,50,,,,
49,down,Kungs,Clap Your Hands,48,5,56,,,,
50,down,Portishead,Glory Box,44,18,124,,,,
51,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),45,3,43,,,,
52,up,White Noise,White Noise 90 Minutes,52,15,18,,,,
53,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),36,27,4,,,,
54,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,5,12,,,,
55,up,Ofenbach & Ella Henderson,Hurricane,56,4,80,,,,
56,down,Goldband,Psycho,38,32,32,,,,
57,up,Luminous Hymn,Resilience (Meditation),73,57,3,,,,
58,up,Shouse,Love Tonight,65,5,101,,,,
59,down,M.I.A.,Bad Girls,54,15,101,,,,
60,up,BONNIE X CLYDE,Another You,90,42,15,,,,
61,up,Farelane,Clarity (Meditation),80,61,2,,,,
62,up,The Chemical Brothers,No Reason,83,62,2,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,63,38,76,,,,
64,down,M83,Wait,57,12,175,,,,
65,down,GENESI,Everything You Have Done (Meduza Edit),59,38,2,,,,
66,up,Massive Attack,Unfinished Sympathy,71,23,153,,,,
67,down,Röyksopp,Don't Go,58,11,47,,,,
68,down,INTERWORLD,METAMORPHOSIS (Sped Up),62,34,11,,,,
69,up,The Blaze,Territory,70,26,139,,,,
70,-,Tsar B,Moonman,-,70,1,,,,
71,down,Fred again..,Danielle (smile on my face),60,8,28,,,,
72,up,Wilkinson,Afterglow,99,33,80,,,,
73,up,Clean Bandit,Higher (feat. iann dior),98,12,59,,,,
74,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,7,78,,,,
75,down,Liam Mour,Kaltes Wasser,66,66,2,,,,
76,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",79,36,136,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,36,41,,,,
78,up,Kevin de Vries,Dance with Me,78,37,29,,,,
79,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],81,18,20,,,,
80,up,Ofenbach,Be Mine,88,31,91,,,,
81,down,Jones & Stephenson,The First Rebirth (Original Mix),74,31,67,,,,
82,up,Duke Dumont,Ocean Drive,84,21,135,,,,
83,down,Home,Resonance,77,52,7,,,,
84,-,Tsar B,underwater,-,84,1,,,,
85,up,Netsky & Rita Ora,Barricades (With Rita Ora),87,2,36,,,,
86,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],82,75,13,,,,
87,up,MUPP & SADFRIENDD,vendetta!,95,28,38,,,,
88,down,Bryan Adams,Heaven,69,48,33,,,,
89,-,Elderbrook,Numb,-,1,152,,,,
90,up,Confetti's,The Sound of C (Original '88 Version),97,57,21,,,,
91,-,Todd Terje,"Swing Star, Pt. 2",-,23,5,,,,
92,-,Tiga,You Gonna Want Me,-,86,1,,,,
93,-,Tsar B,Amara Terra Mia,-,93,1,,,,
94,up,Grimes,Genesis,94,36,16,,,,
95,-,Bonobo,Cirrus,-,30,63,,,,
96,down,Skrillex & BEAM,Selecta,86,53,4,,,,
97,down,Øneheart & reidenshi,snowfall (Sped Up),85,57,8,,,,
98,-,The Chemical Brothers,Galvanize,-,87,1,,,,
99,down,MoonDeity,Neon Blade,89,38,32,,,,
100,-,Alison Goldfrapp,So Hard So Hot,-,100,1,,,,
