Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,17,92,2021-04-25,92,2021-04-25
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,52,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,9,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,37,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,78,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,78,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,78,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,78,,,,
9,up,M83,Midnight City,9,5,78,,,,
10,up,M.I.A.,Paper Planes,10,7,78,,,,
11,up,Shouse,Love Tonight (Edit),12,1,43,,,,
12,down,The Cinematic Orchestra,To Build a Home,8,4,78,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,78,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,78,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,72,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,74,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),20,12,78,,,,
18,up,M83,Wait,18,12,77,,,,
19,down,Bicep,Glue,17,5,78,,,,
20,up,Owl City,Fireflies,22,17,77,,,,
21,up,Years & Years,King,40,6,54,,,,
22,up,Flume,Never Be Like You (feat. Kai),25,2,78,,,,
23,up,Disclosure,Latch (feat. Sam Smith),28,3,78,,,,
24,down,M. David,Meandering Heights,19,19,3,,,,
25,down,Elderbrook,Numb (Chill Mix),24,7,56,,,,
26,up,Wafia,Heartburn,50,25,2,,,,
27,up,Elderbrook,Numb,31,1,60,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),29,25,71,,,,
29,up,Salut C'est Cool,Techno toujours pareil,39,7,76,,,,
30,up,Starley,Call on Me (Ryan Riback Remix),47,9,78,,,,
31,down,Paul Kalkbrenner,Feed Your Head,27,10,78,,,,
32,down,Slow Movement,Waves,23,18,11,,,,
33,up,Forester,Undercover,36,11,28,,,,
34,down,Empire of the Sun,Walking On a Dream,30,3,55,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,14,78,,,,
36,down,Paul Kalkbrenner,Sky and Sand,35,20,62,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,14,42,,,,
38,up,Thunderball,Bonzai Channel One (Original Mix),55,36,37,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,80,38,39,,,,
40,down,Cherry Moon Trax,The House of House (Original Mix),37,12,65,,,,
41,-,The Chemical Brothers,The Darkness That You Fear,-,41,1,,,,
42,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,7,78,,,,
43,down,Wilkinson,Afterglow,33,33,15,,,,
44,-,Flume,The Difference (feat. Toro y Moi),-,6,34,,,,
45,-,Clean Bandit,Higher (feat. iann dior),-,12,12,,,,
46,up,Diplo & Sleepy Tom,Be Right There,57,7,61,,,,
47,up,Duke Dumont,Ocean Drive,49,21,64,,,,
48,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,36,61,,,,
49,up,Rude.,Eternal Youth,92,11,67,,,,
50,down,Okan Erin,Enharmonic,32,32,3,,,,
51,down,The Blaze,Territory,42,26,72,,,,
52,down,Tinman,Sunday,38,33,3,,,,
53,down,Jungle,Keep Moving,41,23,5,,,,
54,up,Breakbot,Baby I'm Yours (feat. Irfane),76,13,73,,,,
55,-,Oliver Chang & Evan James,Cruise,-,35,16,,,,
56,down,Petit Biscuit,You,53,14,57,,,,
57,-,TWO LANES,Phases,-,10,13,,,,
58,down,Used,Mistakes,46,23,36,,,,
59,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,40,,,,
60,down,Massive Attack,Teardrop,52,14,76,,,,
61,down,Massive Attack,Unfinished Sympathy,34,23,72,,,,
62,down,Kölsch,Grey,43,19,63,,,,
63,up,Metronomy,The Look,73,48,40,,,,
64,up,Portishead,Glory Box,96,18,49,,,,
65,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,56,31,13,,,,
66,down,Moledro,Riko,62,35,4,,,,
67,-,King Henry,Remember,-,15,41,,,,
68,-,Kölsch,Loreley,-,33,36,,,,
69,down,Limitlifters,Harder Better Faster,54,30,9,,,,
70,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,51,38,8,,,,
71,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),84,30,5,,,,
72,-,Gorje Hewek,Forest Song in the Morning,-,72,1,,,,
73,-,Compact Disk Dummies,Girls Keep Drinking,-,73,1,,,,
74,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,15,,,,
75,up,M83,Outro,98,16,36,,,,
76,-,Charlotte de Witte,Doppler,-,5,1,,,,
77,-,Yorokobi,Universe,-,77,1,,,,
78,-,Petit Biscuit,Night Trouble,-,58,4,,,,
79,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,68,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,54,3,,,,
81,-,M.I.A.,Bad Girls,-,15,9,,,,
82,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,6,,,,
83,down,Bicep,Apricots,82,4,30,,,,
84,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,84,1,,,,
85,-,Living the Life,Monday,-,57,8,,,,
86,-,Einmusik & Lexer,Leave You (feat. Jyll),-,86,1,,,,
87,-,Oclok,Alone With You,-,57,1,,,,
88,-,CRi,Faces (feat. Jesse Mac Cormack),-,52,4,,,,
89,down,Hostel Pilzno,Reception,64,55,2,,,,
90,down,Delayde,North Fell,70,37,19,,,,
91,-,Kina & yaeow,Wish I Was Better,-,33,12,,,,
92,-,Hostel Liberec,Kyoto Guest,-,42,1,,,,
93,-,Years & Years,Desire (feat. Tove Lo),-,51,2,,,,
94,-,Tyde,Oh.,-,38,2,,,,
95,-,Years & Years,Shine,-,33,3,,,,
96,down,Else,Paris,63,21,27,,,,
97,-,Kavinsky,Nightcall,-,23,13,,,,
98,-,Air,Cherry Blossom Girl,-,41,4,,,,
99,-,M83,My Tears Are Becoming a Sea,-,52,12,,,,
100,down,Aili & Transistorcake,Dansu,68,33,10,,,,
