Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Kina,Get You the Moon (feat. Snøw),2,1,52,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,26,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,52,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,52,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,52,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,3,52,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,52,,,,
9,up,The Cinematic Orchestra,To Build a Home,14,4,52,,,,
10,up,M83,Midnight City,13,5,52,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,48,,,,
12,up,Elderbrook,Numb,12,1,34,,,,
13,down,Starley,Call on Me (Ryan Riback Remix),10,9,52,,,,
14,up,Bicep,Glue,15,5,52,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,5,52,,,,
16,up,M.I.A.,Paper Planes,17,7,52,,,,
17,up,Flume,Never Be Like You (feat. Kai),24,2,52,,,,
18,up,Shouse,Love Tonight (Edit),18,1,17,,,,
19,up,Blank & Jones,Cinnamon,35,19,2,,,,
20,up,Paul Kalkbrenner,Feed Your Head,38,10,52,,,,
21,up,Else,Paris,93,21,3,,,,
22,up,Yorokobi,Here,51,22,2,,,,
23,up,Sol Rising,The Calm,50,23,2,,,,
24,down,M83,Wait,22,12,51,,,,
25,down,The Silent Ocean,"Floating, Dreaming",20,17,7,,,,
26,down,Akureyri,In the Landscapes of Baertling,16,16,3,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),47,23,3,,,,
28,up,Petit Biscuit,You,34,14,36,,,,
29,up,Kasbo,Vittra,78,24,2,,,,
30,up,Owl City,Fireflies,31,17,51,,,,
31,down,James Blake,Before,9,9,3,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),36,12,52,,,,
33,up,Forester,Undercover,37,11,3,,,,
34,down,Massive Attack,Teardrop,33,14,52,,,,
35,up,Bicep,Apricots,42,4,4,,,,
36,up,Elderbrook,Numb (Chill Mix),41,7,30,,,,
37,down,Lake Orchard,In Between Spaces,21,21,5,,,,
38,down,The Glass Arcade,Springfields,26,22,7,,,,
39,up,Paul Kalkbrenner,Sky and Sand,73,20,37,,,,
40,-,Benny Benassi Presents The Biz,Satisfaction,-,38,22,,,,
41,down,Fractal Designs,Into the Night,25,22,7,,,,
42,up,Used,Mistakes,59,23,14,,,,
43,down,My Wondrous Dream,Tranquillity,23,23,7,,,,
44,up,Garage Sauvage,Tattooed Eyeball,74,27,44,,,,
45,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,42,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),53,7,52,,,,
47,-,Confetti,Ghost,-,47,1,,,,
48,down,Aquarium Haze,Sleeping. Again.,27,27,7,,,,
49,-,Bronze Whale,Good Enough,-,31,1,,,,
50,up,Cherry Moon Trax,The House of House (Original Mix),63,12,47,,,,
51,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,13,,,,
52,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,22,50,,,,
53,up,The Blaze,Territory,56,26,51,,,,
54,-,Kölsch,Grey,-,19,47,,,,
55,down,Dillon,Thirteen Thirtyfive,39,39,3,,,,
56,down,Magnetic Dreams,A State of Serenity,29,28,7,,,,
57,up,King Henry,Remember,66,15,21,,,,
58,-,Petit Biscuit,Night Trouble,-,58,1,,,,
59,up,Rudimental,Feel the Love (feat. John Newman),96,25,46,,,,
60,up,Fhin,Love Attack,65,24,6,,,,
61,up,RY X & Ólafur Arnalds,Oceans,81,10,25,,,,
62,up,Salut C'est Cool,Techno toujours pareil,69,7,52,,,,
63,down,My Arctic Dreams,Alaska,44,40,10,,,,
64,down,Breakbot,Baby I'm Yours (feat. Irfane),54,13,52,,,,
65,-,sagun,surface,-,65,1,,,,
66,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,52,6,,,,
67,-,Thunderball,Bonzai Channel One (Original Mix),-,36,28,,,,
68,-,Oneohtrix Point Never,No Nightmares,-,68,1,,,,
69,down,Fractal Designs,Ocean Deep,30,30,7,,,,
70,-,Jaakko Eino Kalevi,Don't Ask Me Why,-,41,3,,,,
71,-,Låpsley,Sadness is a Shade of Blue,-,7,12,,,,
72,-,boerd & Rondo Mo,Ready,-,33,1,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,52,,,,
74,down,The Staple Singers,Let's Do It Again,43,31,4,,,,
75,down,Aquarium Haze,Silent Islands,40,38,12,,,,
76,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,76,8,,,,
77,up,Paul Kalkbrenner,Cloud Rider,82,51,30,,,,
78,down,Remi Solati,Patagonia,28,28,11,,,,
79,down,Fred again..,Jessie (I Miss You),52,35,2,,,,
80,-,Sea of Marmara,When You Dream,-,31,1,,,,
81,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],70,52,3,,,,
82,-,Metronomy,The Look,-,48,34,,,,
83,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,44,,,,
84,-,James Alexander Bright,Go,-,52,1,,,,
85,up,The Defaulters,Gentle Man,91,85,2,,,,
86,-,Kasbo,The Making of a Paracosm,-,86,1,,,,
87,up,CRi,From Me (feat. Bernache),95,41,3,,,,
88,down,James Blake,Barefoot in the Park (feat. ROSALÍA),55,19,23,,,,
89,down,Portishead,Glory Box,57,18,37,,,,
90,-,Kölsch,Loreley,-,33,33,,,,
91,down,SG Lewis & Clairo,Throwaway,84,55,5,,,,
92,-,ford.,The Color of Nothing,-,92,1,,,,
93,-,Elskavon & John Hayes,Itasca,-,24,1,,,,
94,down,Rude.,Eternal Youth,80,11,47,,,,
95,-,Fybe:one,Too High,-,56,1,,,,
96,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),71,11,7,,,,
97,-,M83,Outro,-,16,25,,,,
98,down,Years & Years,King,89,6,41,,,,
99,down,Blank & Jones,Deepest Blue (Edit),58,46,10,,,,
100,-,Sweet & Innocent,Express Your Love,-,100,1,,,,
