Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,72,,,,
2,up,Kungs,Never Going Home,2,2,26,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,46,92,2021-04-25,92,2021-04-25
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,38,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,101,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,6,4,10,,,,
7,up,Shouse,Love Tonight,7,5,31,,,,
8,up,The Cinematic Orchestra,To Build a Home,10,4,107,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,5,107,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,107,,,,
11,up,M83,Midnight City,12,5,107,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,81,,,,
13,down,Polo & Pan,Ani Kuni,11,6,22,,,,
14,up,Niteboi,U.,27,7,5,,,,
15,up,Paul Kalkbrenner,Feed Your Head,35,10,107,,,,
16,down,Petit Biscuit,Sunset Lover,13,1,107,,,,
17,up,M.I.A.,Paper Planes,19,7,107,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,1,107,,,,
19,down,Disclosure,Latch (feat. Sam Smith),17,3,107,,,,
20,up,Empire of the Sun,Walking On a Dream,31,3,78,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),22,12,107,,,,
22,up,Salut C'est Cool,Techno toujours pareil,26,7,105,,,,
23,up,Bicep,Glue,25,5,107,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,107,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,7,17,,,,
26,up,Owl City,Fireflies,29,17,106,,,,
27,down,Hippie Sabotage,Devil Eyes,18,1,107,,,,
28,up,Flume,Never Be Like You (feat. Kai),28,2,106,,,,
29,down,Charlotte de Witte,Doppler,21,5,30,,,,
30,down,M83,Wait,23,12,106,,,,
31,up,Cherry Moon Trax,The House of House (Original Mix),49,12,92,,,,
32,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,18,11,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,2,103,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,66,99,2020-10-11,61,2020-11-01
35,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),39,22,93,,,,
36,down,M.I.A.,Bad Girls,33,15,32,,,,
37,up,Paul Kalkbrenner,Sky and Sand,62,37,37,,,,
38,up,M83,Outro,47,16,53,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),40,25,99,,,,
40,down,Bonobo,Rosewood,30,11,5,,,,
41,down,Polo & Pan,Ani Kuni (Edit),24,10,29,,,,
42,up,Elderbrook,Numb,51,1,88,,,,
43,up,Kungs,Lipstick,43,28,3,,,,
44,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,8,1,,,,
45,down,Massive Attack,Teardrop,41,14,101,,,,
46,down,Polo & Pan,Feel Good,38,6,23,,,,
47,-,Fred again..,Faisal (Envelops Me),-,47,1,,,,
48,-,Fred again..,Tate (How I Feel),-,17,1,,,,
49,up,Used,Mistakes,100,23,55,,,,
50,up,In Bloom,Harvest,73,27,6,,,,
51,down,Breakbot,Baby I'm Yours (feat. Irfane),46,13,97,,,,
52,up,Rave Dave,Crush It,79,32,7,,,,
53,up,Rave Dave,Xtasy,77,39,7,,,,
54,up,Rave Dave,Take My Body,75,31,8,,,,
55,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),60,6,21,,,,
56,up,Jones & Stephenson,The First Rebirth (Original Mix),78,31,27,,,,
57,down,Thunderball,Bonzai Channel One (Original Mix),44,36,62,,,,
58,up,Kölsch,Grey,63,19,88,,,,
59,down,Years & Years,King,36,6,82,,,,
60,down,The Blaze,Territory,50,26,96,,,,
61,down,Massive Attack,Unfinished Sympathy,56,23,93,,,,
62,up,Benny Benassi Presents The Biz,Satisfaction,83,38,60,,,,
63,-,David Guetta,Titanium (feat. Sia),-,18,1,,,,
64,up,In Bloom,Pine,74,24,5,,,,
65,-,Pastels,Streetlight,-,65,1,,,,
66,down,Bonobo,Tides (feat. Jamila Woods),52,17,4,,,,
67,-,FKA twigs,Measure of a Man (feat. Central Cee),-,67,1,,,,
68,down,Elderbrook,Numb (Chill Mix),65,7,84,,,,
69,-,90s Child Actor,Blue Flavored Candy,-,69,1,,,,
70,down,Shallou,Heartaches,45,24,9,,,,
71,down,brillion.,Forest and the Moon,67,31,3,,,,
72,down,Portishead,Glory Box,57,18,69,,,,
73,down,Rezident,Reflection,61,61,5,,,,
74,-,brillion.,Tales to Tell (feat. Chris Mazuera),-,74,1,,,,
75,-,Jon Hopkins & 7RAYS,Welcome,-,75,1,,,,
76,-,Bonobo,Cirrus,-,30,2,,,,
77,down,Starley,Call on Me (Ryan Riback Remix),68,9,104,,,,
78,-,Nicolas Haelg,I Follow,-,35,1,,,,
79,-,Forester,Symphony,-,42,7,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,7,105,,,,
81,-,Nightshift TV,D r i v e F o r e v e r,-,32,11,,,,
82,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,25,79,,,,
83,-,Moods,Let It Slide,-,56,1,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,14,102,,,,
85,-,Rave Dave,Need Me,-,47,4,,,,
86,-,Alex Baker,Water Colors,-,18,16,,,,
87,-,clay house,peace,-,56,1,,,,
88,-,Conor Albert,Golden Hour,-,88,1,,,,
89,-,In Bloom,Pumpkin,-,37,5,,,,
90,-,Kaskade,Where Did You Go,-,36,15,,,,
91,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,14,50,,,,
92,down,Tiësto,Adagio for Strings,48,7,20,,,,
93,-,brillion. & Brock Berrigan,Path's Unknown,-,93,1,,,,
94,-,KAYTRANADA,Be Careful (feat. Thundercat),-,48,1,,,,
95,-,Kavinsky,Renegade (feat. Cautious Clay),-,95,1,,,,
96,-,Kusko & Future Friends,My Way,-,47,5,,,,
97,up,Wilkinson,Afterglow,99,33,39,,,,
98,down,White Town,Your Woman,90,55,12,,,,
99,down,Petit Biscuit,You,55,14,68,,,,
100,down,Paul Kalkbrenner,Sky and Sand,53,20,88,,,,
