Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,170,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,101,,,,
3,down,Fred again..,Delilah (pull me out of this),1,1,16,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,28,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,164,,,,
6,up,Shouse,Love Tonight (Edit),8,1,135,,,,
7,down,Bicep,Glue,5,5,170,,,,
8,up,Øneheart & reidenshi,Snowfall,9,4,37,,,,
9,up,The Cinematic Orchestra,To Build a Home,10,4,170,,,,
10,up,Empire of the Sun,Walking On a Dream,12,3,141,,,,
11,down,INTERWORLD,Metamorphosis,6,3,24,,,,
12,up,M83,Midnight City,13,5,170,,,,
13,down,TWISTED,Worth Nothing,11,9,14,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,170,,,,
15,down,Kungs,Never Going Home,14,2,89,,,,
16,up,Kordhell,Murder In My Mind,24,6,32,,,,
17,down,Fred again..,Jungle,16,3,32,,,,
18,up,Virtual Zone,Zillion Heaven,20,3,5,,,,
19,down,Tiësto,Adagio for Strings,18,7,54,,,,
20,up,M.I.A.,Paper Planes,25,7,170,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,3,170,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,6,70,,,,
23,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,5,5,,,,
24,down,Petit Biscuit,Sunset Lover,22,1,170,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),19,1,109,92,2021-04-25,92,2021-04-25
26,up,Salut C'est Cool,Techno toujours pareil,31,7,168,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,16,70,,,,
28,up,Charlotte de Witte,Doppler,36,5,93,,,,
29,up,Fred again..,Eyelar (Wilsona Desert),87,29,2,,,,
30,up,Owl City,Fireflies,30,17,169,,,,
31,down,Kina,Get You the Moon (feat. Snøw),26,1,170,,,,
32,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,62,32,10,,,,
33,down,Dxrk ダーク,RAVE,32,16,42,,,,
34,down,Cherry Moon Trax,The House of House (Original Mix),33,12,153,,,,
35,down,Flume,Never Be Like You (feat. Kai),34,2,169,,,,
36,down,Fred again..,Danielle (smile on my face),29,8,21,,,,
37,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),37,3,36,,,,
38,down,David Guetta,Titanium (feat. Sia),21,18,35,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,2,170,,,,
40,down,Massive Attack,Teardrop,39,14,163,,,,
41,up,g3ox_em,GigaChad Theme (Phonk House Version),44,34,8,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,1,144,,,,
43,down,Kavinsky,Nightcall,35,23,84,,,,
44,down,Portishead,Glory Box,41,18,117,,,,
45,down,Paul Kalkbrenner,Feed Your Head,40,10,170,,,,
46,down,Kungs,Clap Your Hands,43,5,49,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,7,166,,,,
48,up,Charlotte Adigéry & Bolis Pupul,Haha,76,48,2,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),61,25,162,,,,
50,down,INTERWORLD,METAMORPHOSIS (Sped Up),48,34,4,,,,
51,up,Hippie Sabotage,Devil Eyes,53,1,170,,,,
52,down,Thunderball,Bonzai Channel One (Original Mix),45,36,117,,,,
53,down,M.I.A.,Bad Girls,51,15,94,,,,
54,up,Kevin de Vries,Dance with Me,55,37,22,,,,
55,down,Years & Years,King,46,6,133,,,,
56,up,Röyksopp,Don't Go,58,11,40,,,,
57,down,White Noise,White Noise 90 Minutes,56,15,11,,,,
58,up,Clean Bandit,Higher (feat. iann dior),69,12,52,,,,
59,up,Bryan Adams,Heaven,60,48,26,,,,
60,down,Stardust,Music Sounds Better with You (Radio Edit),54,12,169,,,,
61,up,Le Wanski,Tarte À La Myrtille,63,58,16,,,,
62,down,Ofenbach & Ella Henderson,Hurricane,57,4,73,,,,
63,up,"Egzod, Maestro Chives & Neoni",Royalty,64,15,43,,,,
64,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,65,18,67,,,,
65,down,Jones & Stephenson,The First Rebirth (Original Mix),52,31,61,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],71,18,13,,,,
67,up,Massive Attack,Unfinished Sympathy,68,23,146,,,,
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),66,7,72,,,,
69,down,Shouse,Love Tonight,50,5,94,,,,
70,up,M83,Wait,75,12,169,,,,
71,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",81,36,129,,,,
72,up,Fred again..,Winnie (end of me),77,72,4,,,,
73,down,Goldband,Psycho,49,32,28,,,,
74,down,Elderbrook,Numb,67,1,146,,,,
75,down,MUPP & SADFRIENDD,vendetta!,70,28,34,,,,
76,up,Duke Dumont,Ocean Drive,95,21,129,,,,
77,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,33,24,,,,
78,up,Billie Eilish,ocean eyes,78,53,13,67,2019-12-29,67,2019-12-29
79,-,Wilkinson,Afterglow,-,33,74,,,,
80,down,Netsky & Rita Ora,Barricades (With Rita Ora),79,2,31,,,,
81,-,Stray Kids,MANIAC,-,4,31,,,,
82,down,Ofenbach,Love Me Now (feat. FAST BOY),72,21,11,,,,
83,down,Bonobo & Jacques Greene,Fold,74,74,2,,,,
84,-,Skrillex & Nai Barghouti,Xena,-,71,1,,,,
85,up,The Blaze,Territory,86,26,132,,,,
86,up,MoonDeity,Neon Blade,89,38,27,,,,
87,down,Shallou,Heartaches,73,24,43,,,,
88,down,Skrillex & Bobby Raps,Leave Me Like This,59,32,3,,,,
89,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,35,,,,
90,-,DAVI JUNO,Between Two Places,-,89,1,,,,
91,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),100,22,130,,,,
92,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,8,42,,,,
93,down,Grimes,Genesis,80,36,12,,,,
94,up,Ofenbach,Be Mine,98,31,84,,,,
95,-,MonoType,Coffee,-,95,1,,,,
96,-,Home,Resonance,-,52,2,,,,
97,-,M83,Outro,-,16,78,,,,
98,-,Jyrki Utrio,Forge as Forcible (#8drone_07),-,98,1,,,,
99,-,Bonobo,Cirrus,-,30,62,,,,
100,-,Meraki,Spa Meditation,-,100,1,,,,
