Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,2,1,46,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,46,,,,
4,up,Disclosure,Latch (feat. Sam Smith),7,3,46,,,,
5,down,Elderbrook,Numb,3,1,28,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,46,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,46,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,46,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,20,,,,
10,down,Shouse,Love Tonight (Edit),8,1,11,,,,
11,down,M83,Midnight City,10,5,46,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,42,,,,
13,down,Bicep,Glue,11,5,46,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,4,46,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,5,46,,,,
16,up,M.I.A.,Paper Planes,16,7,46,,,,
17,up,Flume,Never Be Like You (feat. Kai),18,2,46,,,,
18,down,Starley,Call on Me (Ryan Riback Remix),15,9,46,,,,
19,up,White Noise,White Noise 1 Hour Long,23,19,11,,,,
20,up,M83,Wait,20,12,45,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,14,22,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,46,,,,
23,down,Owl City,Fireflies,19,17,45,,,,
24,up,Massive Attack,Teardrop,43,14,46,,,,
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,7,46,,,,
26,up,Rude.,Eternal Youth,59,11,42,,,,
27,down,Elderbrook,Numb (Chill Mix),25,7,24,,,,
28,-,The Glass Arcade,Springfields,-,22,1,,,,
29,up,Teqkoi,You Broke My Heart Again (feat. Aiko),90,9,30,,,,
30,down,Stardust,Music Sounds Better with You (Radio Edit),26,12,46,,,,
31,up,Breakbot,Baby I'm Yours (feat. Irfane),33,13,46,,,,
32,up,Garage Sauvage,Tattooed Eyeball,41,31,31,,,,
33,-,Magnetic Dreams,A State of Serenity,-,28,1,,,,
34,down,Paul Kalkbrenner,Feed Your Head,24,10,46,,,,
35,-,My Wondrous Dream,Tranquillity,-,23,1,,,,
36,down,Salut C'est Cool,Techno toujours pareil,31,7,46,,,,
37,-,Fractal Designs,Into the Night,-,22,1,,,,
38,up,Massive Attack,Unfinished Sympathy,39,23,45,,,,
39,down,Used,Mistakes,27,23,8,,,,
40,up,Paul Kalkbrenner,Sky and Sand,45,37,8,,,,
41,-,Aquarium Haze,Sleeping. Again.,-,27,1,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,22,45,,,,
43,up,.foundation,Increments,61,43,4,,,,
44,down,The Blaze,Territory,30,26,45,,,,
45,-,charlie dreaming,Meditation [Spirit Cleanse],-,45,7,,,,
46,up,Klangkarussell & GIVVEN,Follow,92,46,2,,,,
47,up,Elseland,Labyrinth,80,47,6,,,,
48,-,Elderbrook,All My Love,-,18,1,,,,
49,down,Aquarium Haze,Silent Islands,38,38,6,,,,
50,down,Remi Solati,Patagonia,28,28,5,,,,
51,down,Kölsch,Grey,42,19,44,,,,
52,down,Garage Sauvage,Tattooed Eyeball,32,27,38,,,,
53,up,.foundation,foundation VI,73,53,2,,,,
54,-,Dusted Leaves,A Dream Within a Dream,-,54,2,,,,
55,up,Living the Life,Day Off 2,56,39,13,,,,
56,up,Petit Biscuit,Drivin Thru the Night,86,56,2,,,,
57,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,11,1,,,,
58,up,Aquarium Haze,Solar Orbit,70,58,5,,,,
59,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,59,2,,,,
60,up,All Directions,Whatever (Double Trouble Mix),85,60,6,,,,
61,up,King Henry,Remember,66,15,15,,,,
62,-,Disclosure & Kelis,Watch Your Step,-,62,3,,,,
63,-,Rubycon Sunset,Tropical Fishbowl,-,56,7,,,,
64,down,Diplo & Sleepy Tom,Be Right There,34,7,45,,,,
65,up,Oliver Chang & Evan James,Cruise,84,35,3,,,,
66,down,Empire of the Sun,Walking On a Dream,47,3,27,,,,
67,-,Magnetic Dreams,Daydream,-,67,3,,,,
68,up,Aerial Love,Nimbus,69,68,2,,,,
69,up,Rudimental,Feel the Love (feat. John Newman),74,25,41,,,,
70,-,Fractal Designs,Seahorses,-,21,7,,,,
71,-,Alex Lustig,Endless,-,43,12,,,,
72,down,Duke Dumont,Ocean Drive,29,21,44,,,,
73,down,Joey Pecoraro,Lightning,53,42,6,,,,
74,-,Fractal Designs,Ocean Deep,-,30,1,,,,
75,-,Nord,Thinking of You,-,31,14,,,,
76,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,34,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,33,,,,
78,down,"Disclosure, Kehlani & Syd",Birthday,37,16,4,,,,
79,-,Elseland,"Run, Baby",-,79,1,,,,
80,down,Cherry Moon Trax,The House of House (Original Mix),79,12,43,,,,
81,down,Petit Biscuit,You,51,14,30,,,,
82,-,Ólafur Arnalds,This Place Is a Shelter,-,82,1,,,,
83,-,Elderbrook & Rudimental,Something About You,-,28,28,,,,
84,down,Kölsch,Loreley,64,33,32,,,,
85,down,Paul Kalkbrenner,Sky and Sand,44,20,31,,,,
86,down,Living the Life,Thursday,49,49,9,,,,
87,-,The Silent Ocean,"Floating, Dreaming",-,17,1,,,,
88,up,Billow Observatory,Wash Away the Dust,98,76,3,,,,
89,-,Elseland,Destroy the Destroyer,-,70,4,,,,
90,down,Metronomy,The Look,67,48,30,,,,
91,down,Helios,Silverlight,60,60,7,,,,
92,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,46,,,,
93,-,GRiZ,"Gettin High, Havin Fun",-,93,1,,,,
94,-,Rhye,Helpless,-,50,1,,,,
95,down,Disclosure & Eko Roosevelt,Tondo,65,16,29,,,,
96,-,Living the Life,Sunday,-,54,2,,,,
97,-,Paul Kalkbrenner,Cloud Rider,-,51,27,,,,
98,-,Mura Masa,Firefly (feat. Nao),-,33,27,,,,
99,-,My Arctic Dreams,Ethereal,-,84,5,,,,
100,-,Elderbrook,My House (Chill Mix),-,20,5,,,,
