Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,3,,,,
3,down,Flume,Rushing Back (feat. Vera Blue),2,2,3,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,3,,,,
6,down,FKA twigs,sad day,4,4,3,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,3,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,7,3,,,,
9,up,The Cinematic Orchestra,To Build a Home,13,4,3,,,,
10,down,Flume,Never Be Like You (feat. Kai),8,2,3,,,,
11,up,M.I.A.,Paper Planes,16,7,3,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,3,,,,
13,up,Salut C'est Cool,Techno toujours pareil,18,7,3,,,,
14,up,Paul Kalkbrenner,Feed Your Head,14,10,3,,,,
15,down,FKA twigs,holy terrain (feat. Future),7,7,3,,,,
16,up,M83,Midnight City,23,5,3,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),45,13,3,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,14,3,,,,
19,up,Starley,Call on Me (Ryan Riback Remix),32,9,3,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,3,3,,,,
21,up,Kölsch,Grey,30,19,3,,,,
22,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),31,22,3,,,,
23,up,Cherry Moon Trax,The House of House (Original Mix),38,12,3,,,,
24,down,FKA twigs,home with you,11,11,3,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,3,,,,
26,up,Flume,Say It (feat. Tove Lo),29,15,3,,,,
27,up,Låpsley,My Love Was Like the Rain,46,27,3,,,,
28,up,Bicep,Glue,50,5,3,,,,
29,up,M83,Wait,47,12,3,,,,
30,up,Massive Attack,Teardrop,41,14,3,,,,
31,down,FKA twigs,mary magdalene,12,12,3,,,,
32,up,Faithless,Insomnia (Monster Mix),37,26,3,,,,
33,up,Ruby Grace,Glitter,53,14,3,,,,
34,up,Diplo & Sleepy Tom,Be Right There,43,7,3,,,,
35,down,FKA twigs,fallen alien,19,19,3,,,,
36,up,Faithless,God Is a DJ,49,30,3,,,,
37,down,Caribou,Home,25,23,3,,,,
38,down,FKA twigs,thousand eyes,17,17,3,,,,
39,down,FKA twigs,Cellophane,24,24,3,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),40,12,3,,,,
41,up,Massive Attack,Unfinished Sympathy,59,23,3,,,,
42,up,Model Man,Ross,52,29,2,,,,
43,down,Elderbrook & Rudimental,Something About You,39,28,3,,,,
44,-,Marie Davidson,Work It (Soulwax Remix),-,38,1,,,,
45,down,Flume,Let You Know (feat. London Grammar),22,9,3,,,,
46,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,58,36,3,,,,
47,up,Ofenbach,Be Mine,55,31,3,,,,
48,down,FKA twigs,mirrored heart,27,27,3,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,6,3,,,,
50,up,Jones & Stephenson,The First Rebirth (Original Mix),54,31,3,,,,
51,down,Mura Masa,Firefly (feat. Nao),33,33,3,,,,
52,down,Flume,Holdin On,28,19,3,,,,
53,down,Kölsch,Loreley,51,33,3,,,,
54,up,Zero 7,Swimmers (feat. Jem Cooke),57,18,2,,,,
55,up,Duke Dumont,Ocean Drive,60,21,3,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,25,3,,,,
57,up,Thunderball,Bonzai Channel One (Original Mix),66,36,3,,,,
58,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,14,2,,,,
59,up,santpoort,Wen Uuu - Shlohmo Cover,80,35,2,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),71,25,3,,,,
61,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",70,36,3,,,,
62,up,Owl City,Fireflies,62,17,2,,,,
63,up,Portishead,Glory Box,67,18,3,,,,
64,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),74,62,3,,,,
65,down,The Blaze,Territory,63,26,3,,,,
66,up,Ofenbach,Insane,93,12,2,,,,
67,up,James Blake,Barefoot in the Park (feat. ROSALÍA),72,19,2,,,,
68,up,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",88,32,2,,,,
69,up,The Blaze,She,79,55,2,,,,
70,up,Dopebwoy,Salaris (feat. Bizzey),73,46,3,,,,
71,up,Rude.,Eternal Youth,77,11,3,,,,
72,-,Catching Flies,Daymarks,-,53,1,,,,
73,down,Nils Frahm,The Dane,61,45,3,,,,
74,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,52,2,,,,
75,-,ALMA,Chasing Highs (Felix Cartal Remix),-,20,1,,,,
76,down,Paul Kalkbrenner,Cloud Rider,56,51,3,,,,
77,-,The Glass Arcade,A Morning Odyssey,-,77,1,,,,
78,-,Netsky,Téquila Limonada (feat. A.CHAL),-,69,1,,,,
79,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,25,1,,,,
80,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),64,12,2,,,,
81,-,Kavinsky,Nightcall,-,23,2,,,,
82,-,Teebs,Shells,-,57,1,,,,
83,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],75,75,3,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,20,2,,,,
85,down,FKA twigs,daybed,36,36,3,,,,
86,-,Years & Years,King,-,6,2,,,,
87,-,deadmau5,SATRN (Radio Edit),-,79,1,,,,
88,-,Handbook,Take a Look,-,72,1,,,,
89,up,nimino,Time Heals (feat. Tao),94,89,2,,,,
90,-,Sub Focus & Dimension,Desire,-,42,1,,,,
91,-,Ansatz Der Maschine,Falling Down,-,91,1,,,,
92,down,The Avener,Fade Out Lines,87,55,3,,,,
93,down,Flume & Chet Faker,Drop the Game,44,22,3,,,,
94,-,Karnaval Blues,You Come With the Rain,-,82,1,,,,
95,-,Limitlifters,Harder Better Faster,-,30,1,,,,
96,down,GRiZ & Subtronics,Griztronics,81,54,3,,,,
97,-,Years & Years,Shine,-,33,1,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,66,1,,,,
99,-,Faithless,We Come 1 (Radio Edit),-,75,2,,,,
100,-,Tiësto,Adagio for Strings,-,7,1,,,,
