Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,78,,,,
2,up,Kungs,Never Going Home,2,2,32,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,52,92,2021-04-25,92,2021-04-25
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,107,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,44,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,4,16,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,7,23,,,,
8,up,Disclosure,Latch (feat. Sam Smith),23,3,113,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,113,,,,
10,down,Shouse,Love Tonight,8,5,37,,,,
11,up,The Cinematic Orchestra,To Build a Home,17,4,113,,,,
12,up,M83,Midnight City,13,5,113,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,113,,,,
14,up,Empire of the Sun,Walking On a Dream,18,3,84,,,,
15,up,Petit Biscuit,Sunset Lover,19,1,113,,,,
16,down,Niteboi,U.,10,7,11,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,87,,,,
18,down,Bicep,Glue,14,5,113,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,2,113,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),20,12,113,,,,
21,up,M.I.A.,Paper Planes,25,7,113,,,,
22,up,Salut C'est Cool,Techno toujours pareil,22,7,111,,,,
23,down,FKA twigs,Tears In The Club (feat. The Weeknd),9,9,3,,,,
24,up,Kina,Get You the Moon (feat. Snøw),24,1,113,,,,
25,up,Charlotte de Witte,Doppler,26,5,36,,,,
26,down,Hippie Sabotage,Devil Eyes,21,1,113,,,,
27,up,Paul Kalkbrenner,Feed Your Head,29,10,113,,,,
28,down,Owl City,Fireflies,27,17,112,,,,
29,down,Polo & Pan,Feel Good,28,6,29,,,,
30,up,Elderbrook,Numb (Chill Mix),31,7,90,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,2,109,,,,
32,down,Polo & Pan,Ani Kuni,30,6,28,,,,
33,up,Cherry Moon Trax,The House of House (Original Mix),34,12,98,,,,
34,up,M83,Wait,40,12,112,,,,
35,down,Flume,Never Be Like You (feat. Kai),32,2,112,,,,
36,up,Massive Attack,Teardrop,36,14,107,,,,
37,up,Polo & Pan,Ani Kuni (Edit),41,10,34,,,,
38,down,KAYTRANADA,Intimidated (feat. H.E.R.),37,8,7,,,,
39,up,Bonobo,Cirrus,47,30,8,,,,
40,up,David Guetta,Titanium (feat. Sia),46,18,6,,,,
41,up,Air,Cherry Blossom Girl,51,41,16,,,,
42,up,Nicolas Haelg,I Follow,61,35,4,,,,
43,up,Kaskade,Where Did You Go,77,36,18,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,16,17,,,,
45,down,Thunderball,Bonzai Channel One (Original Mix),43,36,67,,,,
46,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,22,99,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,72,99,2020-10-11,61,2020-11-01
48,up,Rudimental,Feel the Love (feat. John Newman),63,25,105,,,,
49,up,Jones & Stephenson,The First Rebirth (Original Mix),49,31,32,,,,
50,up,The Blaze,Territory,66,26,102,,,,
51,up,M83,Outro,55,16,59,,,,
52,up,Portishead,Glory Box,69,18,75,,,,
53,up,Fred again..,Tate (How I Feel),54,17,7,,,,
54,down,Instupendo,Comfort Chain,53,53,3,,,,
55,up,Massive Attack,Unfinished Sympathy,90,23,97,,,,
56,down,Bicep,Apricots,48,4,46,,,,
57,up,TSHA,OnlyL (feat. Nimmo),73,57,3,,,,
58,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",75,36,85,,,,
59,up,Röyksopp,Don't Go,68,11,5,,,,
60,-,Kölsch,Grey,-,19,93,,,,
61,-,Anz,You Could Be (feat. George Riley),-,51,2,,,,
62,up,Tiësto,Adagio for Strings,92,7,25,,,,
63,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,30,11,,,,
64,-,Platonic Penguins,Close to You,-,62,5,,,,
65,up,90s Child Actor,Driving Inside My Car,88,64,2,,,,
66,up,Boris,Soirée disco,70,61,14,,,,
67,-,Lo Nir,The Road,-,67,2,,,,
68,up,Tycho,A Walk,84,68,4,,,,
69,up,James Blake,Retrograde,86,54,12,,,,
70,up,Snakehips,Days With You (feat. Sinead Harnett),100,60,3,,,,
71,up,90s Child Actor,Drizzle & Drip,93,65,3,,,,
72,up,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),82,56,5,,,,
73,up,90s Child Actor,Scandi Noir,99,68,3,,,,
74,up,SBTRKT,Hold On (feat. Sampha),91,66,4,,,,
75,down,Years & Years,King,56,6,88,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,7,111,,,,
77,-,Kusko & Future Friends,My Way,-,47,6,,,,
78,up,Alina Baraz & Galimatias,Fantasy,89,49,6,,,,
79,up,Nightmares On Wax,Nights Interlude,85,54,4,,,,
80,down,M.I.A.,Bad Girls,52,15,38,,,,
81,-,Henry Green,The Sweetest Taboo,-,16,7,,,,
82,down,Confetti's,The Sound of C (Original '88 Version),62,57,5,,,,
83,-,Moods,Let It Slide,-,56,3,,,,
84,down,Kungs,Lipstick,39,28,8,,,,
85,-,Benny Benassi Presents The Biz,Satisfaction,-,38,64,,,,
86,-,Eric Lévi,Ameno,-,62,7,,,,
87,down,Paul Kalkbrenner,Sky and Sand,59,37,43,,,,
88,-,Platonic Penguins,Looking Back,-,66,1,,,,
89,-,Paul Kalkbrenner,Sky and Sand,-,20,92,,,,
90,-,Forester,Symphony,-,42,8,,,,
91,-,Session Victim,Mpfree Now,-,72,2,,,,
92,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,52,,,,
93,-,90s Child Actor,Blue Flavored Candy,-,69,3,,,,
94,-,Years & Years,Desire (feat. Tove Lo),-,51,7,,,,
95,down,Used,Mistakes,57,23,60,,,,
96,-,Starley,Call on Me (Ryan Riback Remix),-,9,108,,,,
97,-,Camro,L'alcool c'est de l'eau,-,97,1,,,,
98,-,Rezident,Reflection,-,61,6,,,,
99,-,Jungle,Keep Moving,-,23,17,,,,
100,-,Lake Zurich,Arlanda,-,67,4,,,,
