Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,196,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,127,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,190,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,42,,,,
5,up,Shouse,Love Tonight (Edit),5,1,161,,,,
6,up,Empire of the Sun,Walking On a Dream,7,3,167,,,,
7,up,Kevin de Vries & Mau P,Metro,66,7,2,,,,
8,down,Kungs,Never Going Home,6,2,115,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,1,54,,,,
10,down,Fred again..,Jungle,9,3,58,,,,
11,up,Bicep,Glue,11,5,196,,,,
12,down,M83,Midnight City,10,5,196,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,4,196,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,196,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),20,1,135,92,2021-04-25,92,2021-04-25
16,down,M.I.A.,Paper Planes,14,7,196,,,,
17,up,Flume,Never Be Like You (feat. Kai),22,2,195,,,,
18,-,Paul Kalkbrenner,Graf Zahl (Mixed),-,18,1,,,,
19,down,Netsky & Rita Ora,Barricades (With Rita Ora),18,2,55,,,,
20,down,Salut C'est Cool,Techno toujours pareil,17,7,194,,,,
21,down,Tiësto,Adagio for Strings,15,7,80,,,,
22,down,Petit Biscuit,Sunset Lover,16,1,196,,,,
23,up,Disclosure,Latch (feat. Sam Smith),28,3,196,,,,
24,down,Years & Years,King,19,6,159,,,,
25,-,Stromae,Te quiero (Paul Kalkbrenner Remix) [Mixed],-,25,1,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,16,96,,,,
27,up,Paul Kalkbrenner,Feed Your Head,27,10,196,,,,
28,down,Stardust,Music Sounds Better with You (Radio Edit),21,12,195,,,,
29,-,Chordian,Closed Eyes (Paul Kalkbrenner Remix) [Mixed],-,29,1,,,,
30,down,Kavinsky,Nightcall,25,23,110,,,,
31,down,Virtual Zone,Zillion Heaven,24,3,30,,,,
32,down,Øneheart & reidenshi,Snowfall,29,4,63,,,,
33,-,Paul Kalkbrenner,Part Four (Mixed),-,33,1,,,,
34,down,Charlotte de Witte,Doppler,26,5,119,,,,
35,down,Kungs,Clap Your Hands,31,5,75,,,,
36,down,INTERWORLD,Metamorphosis,33,3,50,,,,
37,down,Cherry Moon Trax,The House of House (Original Mix),32,12,179,,,,
38,up,Ofenbach,Love Me Now (feat. FAST BOY),38,21,28,,,,
39,down,Hippie Sabotage,Devil Eyes,37,1,196,,,,
40,up,Kordhell,Murder In My Mind,41,6,58,,,,
41,down,NBSPLV,The Lost Soul Down,30,26,12,,,,
42,down,Owl City,Fireflies,34,17,195,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,2,196,,,,
44,-,Paul Kalkbrenner,Der Buhold (Mixed),-,44,1,,,,
45,-,Paul Kalkbrenner,Sky and Sand (Mixed),-,45,1,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,1,170,,,,
47,up,White Noise,White Noise 90 Minutes,50,15,37,,,,
48,up,Portishead,Glory Box,51,18,143,,,,
49,-,Paul Kalkbrenner,Bengang (Mixed),-,49,1,,,,
50,down,Massive Attack,Teardrop,39,14,189,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),45,25,188,,,,
52,down,Fred again..,Danielle (smile on my face),36,8,44,,,,
53,-,Paul Kalkbrenner,Freund Blase (Mixed),-,53,1,,,,
54,down,Kina,Get You the Moon (feat. Snøw),46,1,196,,,,
55,-,Paul Kalkbrenner,No Goodbye (Mixed),-,55,1,,,,
56,down,"Egzod, Maestro Chives & Neoni",Royalty,47,15,69,,,,
57,-,Paul Kalkbrenner,Cloud Rider (Mixed),-,57,1,,,,
58,down,Thunderball,Bonzai Channel One (Original Mix),44,36,143,,,,
59,-,Paul Kalkbrenner,Jestrüpp (Joris Voorn Remix) [Mixed],-,59,1,,,,
60,down,M83,Wait,57,12,194,,,,
61,-,Paul Kalkbrenner,Part Thirteen (Mixed),-,61,1,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,7,192,,,,
63,-,"Dr. Dre, Rihanna, Usher, Lil Pump & Kanye West",The Next Episode (feat. Snoop Dogg) / Bitch Better Have My Money / Yeah! (feat. Lil Jon & Ludacris) / I Love It (Mixed),-,63,1,,,,
64,down,Röyksopp,Don't Go,42,11,66,,,,
65,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Mixed),-,65,1,,,,
66,-,Paul Kalkbrenner,Schwer (Mixed),-,66,1,,,,
67,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,36,60,,,,
68,down,Clean Bandit,Higher (feat. iann dior),61,12,78,,,,
69,down,Benny Benassi Presents The Biz,Satisfaction,62,38,94,,,,
70,-,Alok & Ava Max,Car Keys (Ayla) [Tomorrowland Intro] [Mixed],-,70,1,,,,
71,up,Ofenbach,Be Mine,75,31,110,,,,
72,-,Paul Kalkbrenner,Feed Your Head (Mixed),-,72,1,,,,
73,-,Eminem,Lose Yourself (Mixed),-,73,1,,,,
74,down,Stardust,Music Sounds Better with You,68,50,20,,,,
75,-,VINNE,Wutt (Mixed),-,75,1,,,,
76,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),53,3,62,,,,
77,up,ARTO,Now You're Gone,91,53,15,,,,
78,-,NTO,Invisible (Paul Kalkbrenner Remix) [Mixed],-,78,1,,,,
79,-,Mary J. Blige & Rihanna,Family Affair / Work (feat. Drake) [Mixed],-,79,1,,,,
80,down,Dxrk ダーク,RAVE,60,16,68,,,,
81,down,Massive Attack,Unfinished Sympathy,43,23,172,,,,
82,down,Aphex Twin,Blackbox Life Recorder 21f,71,71,2,,,,
83,down,Aphex Twin,In a Room7 F760,78,78,2,,,,
84,down,Shouse,Love Tonight,52,5,120,,,,
85,down,"Fred again.., Romy & HAAi",Lights Out,56,8,13,,,,
86,down,Kölsch,Grey,83,19,136,,,,
87,down,M83,Outro,67,16,83,,,,
88,down,Ofenbach & SVEA,Body Talk,84,47,12,,,,
89,-,Paul Kalkbrenner,Papercut Pilot (Mixed),-,89,1,,,,
90,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,5,23,,,,
91,down,Elderbrook,Numb,59,1,171,,,,
92,-,Goldband,Psycho,-,32,44,,,,
93,down,Bryan Adams,Heaven,58,48,51,,,,
94,down,Jungle,Casio,86,38,32,,,,
95,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",90,36,153,,,,
96,down,Major Lazer,Blow That Smoke (feat. Tove Lo),73,45,31,,,,
97,down,The Blaze,Territory,74,26,158,,,,
98,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,81,1,,,,
99,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,82,3,25,,,,
100,-,4B & TEEZ,Whistle (Nitti Gritti Remix) [Mixed],-,100,1,,,,
