Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,82,,,,
2,up,Kungs,Never Going Home,2,2,36,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,111,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,56,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Ella Henderson,Hurricane,5,4,20,,,,
6,up,"Aluna, Diplo & Durante",Forget About Me,6,6,3,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,117,,,,
8,up,"Fred again.., Romy & HAAi",Lights Out,51,8,2,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,48,,,,
10,up,M83,Midnight City,16,5,117,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,4,117,,,,
12,up,Niteboi,U.,19,7,15,,,,
13,up,Shouse,Love Tonight,18,5,41,,,,
14,down,FKA twigs,jealousy (feat. rema),7,7,3,,,,
15,up,Empire of the Sun,Walking On a Dream,31,3,88,,,,
16,up,Petit Biscuit,Sunset Lover,20,1,117,,,,
17,up,Bicep,Glue,33,5,117,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,5,117,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,91,,,,
20,up,Disclosure,Latch (feat. Sam Smith),32,3,117,,,,
21,up,M.I.A.,Paper Planes,34,7,117,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,1,117,,,,
23,down,FKA twigs,Tears In The Club (feat. The Weeknd),9,9,7,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),37,12,117,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,117,,,,
26,up,Hippie Sabotage,Devil Eyes,35,1,117,,,,
27,up,Salut C'est Cool,Techno toujours pareil,52,7,115,,,,
28,up,Charlotte de Witte,Doppler,39,5,40,,,,
29,down,Bonobo,Rosewood,11,11,13,,,,
30,up,Polo & Pan,Feel Good,61,6,33,,,,
31,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),47,23,8,,,,
32,up,Owl City,Fireflies,42,17,116,,,,
33,up,Kungs,Lipstick,41,28,12,,,,
34,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,7,27,,,,
35,up,Portishead,Glory Box,93,18,78,,,,
36,up,Paul Kalkbrenner,Feed Your Head,50,10,117,,,,
37,down,FKA twigs,ride the dragon,12,12,3,,,,
38,up,M83,Wait,63,12,116,,,,
39,up,Polo & Pan,Ani Kuni,54,6,32,,,,
40,down,FKA twigs,honda (feat. pa salieu),22,22,3,,,,
41,down,Bonobo,Elysian,15,15,3,,,,
42,up,KAYTRANADA,Intimidated (feat. H.E.R.),56,8,11,,,,
43,up,Air,Cherry Blossom Girl,67,41,18,,,,
44,up,Flume,Never Be Like You (feat. Kai),44,2,116,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),69,22,103,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,2,113,,,,
47,down,Bonobo,Tides (feat. Jamila Woods),17,17,9,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,76,99,2020-10-11,61,2020-11-01
49,up,Massive Attack,Teardrop,68,14,111,,,,
50,up,Bonobo,Cirrus,75,30,12,,,,
51,-,Argy,Tataki,-,13,1,,,,
52,up,Polo & Pan,Ani Kuni (Edit),95,10,38,,,,
53,-,Years & Years,King,-,6,91,,,,
54,down,FKA twigs,oh my love,38,38,3,,,,
55,down,FKA twigs,meta angel,27,27,3,,,,
56,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,19,,,,
57,up,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),71,56,7,,,,
58,-,Instupendo,Comfort Chain,-,53,6,,,,
59,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,59,1,,,,
60,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,72,18,19,,,,
61,up,Nightmares On Wax,Nights Interlude,86,54,6,,,,
62,up,Rudimental,Feel the Love (feat. John Newman),79,25,109,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,13,105,,,,
64,-,Bicep,Apricots,-,4,47,,,,
65,-,M83,Outro,-,16,62,,,,
66,down,FKA twigs,papi bones (feat. shygirl),40,40,3,,,,
67,up,Alex Baker,Water Colors,99,18,18,,,,
68,up,Elderbrook,Numb,85,1,97,,,,
69,up,Mattheis,Glas,97,69,2,,,,
70,up,T3NZU,Balenciaga,70,70,2,,,,
71,up,SBTRKT,Hold On (feat. Sampha),73,66,6,,,,
72,up,M.I.A.,Bad Girls,100,15,42,,,,
73,-,Xcali,Slide,-,27,12,,,,
74,-,Beaszt,Something My Own,-,39,14,,,,
75,-,Prins Emanuel,Su Su,-,52,1,,,,
76,up,Years & Years,Desire (feat. Tove Lo),87,51,9,,,,
77,-,Johnny Deep,Salt Water,-,25,20,,,,
78,up,Paul Kalkbrenner,Sky and Sand,96,37,47,,,,
79,-,Reacher,Mousea,-,36,14,,,,
80,-,B4SH,Sounds of the Underground,-,30,6,,,,
81,down,Tycho,A Walk,74,68,6,,,,
82,-,Disco Is Dead,90 Degrees,-,32,11,,,,
83,-,Alina Baraz & Galimatias,Fantasy,-,49,7,,,,
84,down,Bonobo,From You (feat. Joji),36,26,4,,,,
85,-,Snakehips,Days With You (feat. Sinead Harnett),-,60,4,,,,
86,-,Kizzes,Forever in Your Heartbeat,-,50,6,,,,
87,down,Bonobo,Shadows (feat. Jordan Rakei),14,14,4,,,,
88,-,Autograf,Nobody Knows (feat. WYNNE),-,88,2,,,,
89,-,Forester,Symphony,-,42,10,,,,
90,-,Four Tet,Baby,-,29,17,,,,
91,-,Jwmp,Your Head Will Explode,-,51,6,,,,
92,-,Caribou,Can't Do Without You,-,39,14,,,,
93,down,Kavinsky,Nightcall,90,23,36,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",91,14,107,,,,
95,down,FKA twigs,lightbeamers,46,46,3,,,,
96,down,FKA twigs,careless (feat. daniel caesar),45,45,3,,,,
97,-,minds&machines,Remind (Mixed),-,97,1,,,,
98,-,Front 242,Headhunter V1.0,-,68,5,,,,
99,down,FKA twigs,pamplemousse,48,48,3,,,,
100,-,Duke Dumont,Ocean Drive,-,21,89,,,,
