Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,231,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,1,18,,,,
4,up,Empire of the Sun,We Are the People,4,3,23,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,162,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,2,230,,,,
7,up,Empire of the Sun,Walking On a Dream,9,3,202,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,6,12,,,,
9,down,Bicep,Glue,8,5,231,,,,
10,up,Fred again.. & Obongjayar,adore u,10,1,35,,,,
11,down,Fred again..,Delilah (pull me out of this),7,1,77,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,231,,,,
13,up,Years & Years,King,16,6,194,,,,
14,down,"Fred again.., Lil Yachty & Overmono",stayinit,13,2,6,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,15,15,104,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,4,231,,,,
17,down,M83,Midnight City,14,5,231,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,89,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,231,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,225,,,,
21,up,Bon Entendeur & Nicoletta,Fio Maravilha,70,11,2,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,16,131,,,,
23,up,M.I.A.,Paper Planes,23,7,231,,,,
24,down,Fred again..,Jungle,19,3,93,,,,
25,down,Salut C'est Cool,Techno toujours pareil,24,7,229,,,,
26,down,Fred again.. & Jozzy,ten,22,1,26,,,,
27,up,White Noise,White Noise 90 Minutes,27,15,72,,,,
28,up,Portishead,Glory Box,29,18,178,,,,
29,up,Shouse,Love Tonight (Edit),33,1,196,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,2,231,,,,
31,down,Tiësto,Adagio for Strings,28,7,115,,,,
32,down,Kungs,Never Going Home,26,2,150,,,,
33,down,Virtual Zone,Zillion Heaven,30,3,65,,,,
34,up,Owl City,Fireflies,35,17,230,,,,
35,down,Petit Biscuit,Sunset Lover,32,1,231,,,,
36,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,36,179,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),41,1,170,92,2021-04-25,92,2021-04-25
38,down,Kavinsky,Nightcall,36,23,145,,,,
39,up,Ofenbach,Be Mine,43,31,141,,,,
40,down,Clams Casino & Imogen Heap,I'm God,31,22,32,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),39,25,223,,,,
42,down,Massive Attack,Teardrop,37,14,224,,,,
43,up,Indila & BENNETT,Dernière danse (Techno Mix),48,31,7,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),42,12,230,,,,
45,-,David Guetta,Titanium (feat. Sia),-,18,54,,,,
46,down,Paul Kalkbrenner,Feed Your Head,44,10,231,,,,
47,up,Eternxlkz,SLAY!,57,16,2,,,,
48,down,Cherry Moon Trax,The House of House (Original Mix),45,12,214,,,,
49,up,DJ Furax & Redshark,Big Orgus,50,37,19,,,,
50,down,M83,Outro,40,16,118,,,,
51,down,auv,Second Stop Cafe,46,46,7,,,,
52,down,Used & Jamie McCool,You Say,38,30,29,,,,
53,up,Röyksopp,Don't Go,67,11,101,,,,
54,down,Bryan Adams,Heaven,51,48,86,,,,
55,up,Stardust,Music Sounds Better with You,55,50,53,,,,
56,up,Thunderball,Bonzai Channel One (Original Mix),59,36,177,,,,
57,down,Hippie Sabotage,Devil Eyes,53,1,231,,,,
58,up,Years & Years,Desire (feat. Tove Lo),58,51,23,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,60,38,129,,,,
60,down,"Skrillex, Fred again.. & Flowdan",Rumble,52,5,58,,,,
61,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),71,1,200,,,,
62,down,M83,Wait,49,12,229,,,,
63,up,Metronomy,The Look,76,48,107,,,,
64,down,Fred again..,Danielle (smile on my face),54,8,79,,,,
65,down,Eternxlkz,BRODYAGA FUNK,56,48,9,,,,
66,down,Charlotte de Witte,Doppler,64,5,154,,,,
67,down,Argy & Omnya,Aria,63,52,25,,,,
68,down,INTERWORLD,Metamorphosis,62,3,85,,,,
69,up,The Blaze,Territory,83,26,180,,,,
70,down,Justice & Tame Impala,One Night/All Night,69,13,11,,,,
71,down,Øneheart & reidenshi,Snowfall,61,4,98,,,,
72,down,Massive Attack,Unfinished Sympathy,68,23,203,,,,
73,up,Nordic Lights,Beacon (Meditation),84,73,2,,,,
74,-,Moby & Lady Blackbird,dark days,-,39,1,,,,
75,down,Black Gryph0n & Baasik,Insane,73,66,8,,,,
76,-,M.I.A.,Bad Girls,-,15,144,,,,
77,down,Kina,Get You the Moon (feat. Snøw),72,1,231,,,,
78,-,Joost & Used,Europapa (Used Remix),-,78,1,,,,
79,up,Years & Years,Shine,82,33,45,,,,
80,up,Sidewalks and Skeletons,Goth,80,64,11,,,,
81,up,Kungs,Clap Your Hands,87,5,103,,,,
82,-,Duke Dumont,Ocean Drive,-,21,176,,,,
83,up,Lonely in the Rain,Better Alone,92,69,7,,,,
84,-,Clean Bandit,Higher (feat. iann dior),-,12,96,,,,
85,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,36,95,,,,
86,up,Jones & Stephenson,The First Rebirth (Original Mix),86,31,109,,,,
87,-,Compact Disk Dummies,The Reeling,-,45,23,,,,
88,down,Grimes,Genesis,75,36,28,,,,
89,-,Todd Terje,"Swing Star, Pt. 2",-,23,35,,,,
90,down,Shouse,Love Tonight,85,5,139,,,,
91,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,62,2,,,,
92,up,Breakbot,Baby I'm Yours (feat. Irfane),93,13,128,,,,
93,down,Kordhell,Murder In My Mind,74,6,92,,,,
94,-,Confetti's,The Sound of C (Original '88 Version),-,57,28,,,,
95,down,Fred again..,Billie (Loving Arms),89,14,32,,,,
96,-,GLOFLY,So Bad,-,93,2,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),79,7,225,,,,
98,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),100,22,151,,,,
99,-,Nordic Lights,Peace Dream (Binaural Meditation),-,99,1,,,,
100,down,Four Tet,Loved,65,38,4,,,,
