Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,2,1,20,,,,
3,up,Sabrina Carpenter,Espresso,3,3,8,,,,
4,up,Teddy Swims,Lose Control,4,3,21,,,,
5,up,Sofian Medjmedj & Ben Cristovao,Slzy,5,1,59,,,,
6,up,Adam Mišík & Rohony,BERLIN,6,6,4,,,,
7,up,Tate McRae,greedy,7,1,38,,,,
8,up,Natasha Bedingfield,Unwritten,9,2,21,,,,
9,up,Miley Cyrus,Flowers,10,1,73,,,,
10,up,Mark Ambor,Belong Together,13,10,11,,,,
11,up,Mirai,summer love,11,8,30,,,,
12,up,Dua Lipa,Training Season,12,4,16,,,,
13,down,Nemo,The Code,8,3,4,,,,
14,up,Ella Henderson,Alibi (feat. Rudimental),20,14,19,,,,
15,down,Sofian Medjmedj,moonlight,14,2,18,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),15,3,7,,,,
17,down,OneRepublic,I Ain't Worried,16,1,106,,,,
18,down,Dua Lipa,Houdini,17,3,30,,,,
19,down,Sofian Medjmedj,VMBR,18,17,37,,,,
20,down,Taylor Swift,Cruel Summer,19,4,50,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,27,13,232,,,,
22,down,David Kushner,Daylight,21,1,60,,,,
23,up,Ben Cristovao,Poslední (Deluxe Verze),25,5,59,,,,
24,down,Ed Sheeran,Shape of You,23,8,239,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Perfect,26,10,238,73,2019-10-06,58,2019-10-20
26,down,Ben Cristovao,Sweet Chilli,24,21,121,,,,
27,up,Dua Lipa,New Rules,29,18,121,,,,
28,up,OneRepublic,Counting Stars,36,14,172,,,,
29,up,Mirai,Chci tančit,33,19,204,,,,
30,up,Harry Styles,As It Was,31,1,114,,,,
31,down,Ariana Grande,we can't be friends (wait for your love),28,3,13,,,,
32,up,Dua Lipa,Levitating,34,9,173,74,2020-04-05,74,2020-04-05
33,up,Mirai,I PŘES TO VŠECHNO,35,2,195,,,,
34,up,Ben Cristovao,Bomby,37,24,85,,,,
35,up,Loreen,Tattoo,40,2,57,,,,
36,up,Kabát,Burlaci,42,32,159,,,,
37,up,Dua Lipa,IDGAF,38,26,101,,,,
38,up,Divokej Bill,Plakala,41,21,104,,,,
39,up,Dua Lipa,Illusion,71,39,3,,,,
40,down,Joost,Europapa,22,14,4,,,,
41,up,Ricchi & Poveri,Sarà Perché Ti Amo,48,10,75,,,,
