Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,17,,,,
2,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",5,2,5,,,,
3,down,Artemas,i like the way you kiss me,2,2,9,,,,
4,down,The Kolors,ITALODISCO,3,3,4,,,,
5,up,Komodo & Howard Dee,September Rain,6,5,8,,,,
6,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,6,3,,,,
7,-,James Arthur,Blindside,-,6,15,,,,
8,down,Declan J Donovan,Hungry Heart,4,4,11,,,,
9,up,Berre,Kissing Strangers,18,4,16,,,,
10,down,Tomas Robin,Rescue Me,7,4,12,,,,
11,-,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),-,6,12,,,,
12,down,Robert Grace,Nice Guys Finish Last,9,4,20,,,,
13,up,Thorsteinn Einarsson,Hotel Heartache,66,13,4,,,,
14,up,Bon Jovi,It's My Life,40,4,149,,,,
15,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,34,8,10,,,,
16,up,Peter Aristone,Carousel of Dreams,37,16,7,,,,
17,-,Roxette,Sleeping In My Car (Single Version),-,15,60,,,,
18,-,Lenny,Hell.O,-,9,87,,,,
19,-,Texas Hammer,Texas Hold 'Em,-,12,3,,,,
20,up,Alessandra,Narcissist,30,3,18,,,,
21,up,Benson Boone,Beautiful Things,36,14,14,,,,
22,up,The Silver Spoons,It's Alright,50,22,7,,,,
23,up,ISAAK,Always on the run,41,10,7,,,,
24,up,Marie Rottrová,Dialog S Milošem Kopeckým,28,1,132,,,,
25,-,Xindl X,V Blbym Veku,-,4,15,,,,
26,up,Tate McRae,run for the hills,26,10,10,,,,
27,up,Jeison Music,Djo End Of Beginning (Piano Version),51,26,5,,,,
28,down,Dan Šustr,Requiem pro petra šabacha,21,1,115,,,,
29,-,Sylver,Turn the Tide,-,29,3,,,,
30,-,Lara Fabian,I Will Love Again,-,30,12,,,,
31,-,Verona,Endless Day,-,9,54,,,,
32,-,Miroslav Donutil,Šibeničky,-,5,97,,,,
33,up,Sophie B. Hawkins,Right Beside You,89,33,22,,,,
34,-,Chinaski,Láska a data,-,5,57,,,,
35,-,E-Type,This Is the Way,-,33,5,,,,
36,-,Train,Drive By,-,36,6,,,,
37,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,19,,,,
38,down,No Mercy,Where Do You Go,25,9,58,,,,
39,up,Matt Hansen,something to remember,88,39,2,,,,
40,down,Dermot Kennedy,Kiss Me,16,1,53,,,,
41,up,Divadlo Sklep,Nove Brambory 1,79,5,100,,,,
42,-,Playahitty,The Summer Is Magic (Radio Mix),-,42,15,,,,
43,-,Passion Fruit,The Rigga-Ding-Dong-Song (Extended Mix),-,43,2,,,,
44,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,38,6,,,,
45,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,45,,,,
46,-,Mirai,Vedle tebe usínám,-,4,41,,,,
47,-,Savage Garden,To the Moon & Back,-,24,29,,,,
48,-,Adam Ďurica,Nelutujem,-,48,2,,,,
49,-,Miroslav Donutil,Služba Na Zámku,-,5,64,,,,
50,-,Chinaski,Hlavolam,-,13,102,,,,
51,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,14,,,,
52,-,Chinaski,Měl bych si boty zout,-,12,23,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,29,1,184,1,2019-10-06,1,2019-10-06
54,down,O5 a Radeček & Elly,I tak to za to stojí,32,16,10,,,,
55,-,E-Rotic,Help Me Dr. Dick,-,22,9,,,,
56,down,Pam Rabbit,anxiety,8,5,17,,,,
57,up,Mark Ambor,Belong Together,82,57,2,,,,
58,-,Jiřina Bohdalová,Potopa,-,1,125,,,,
59,-,Danzel,Pump It Up (UK Radio Edit),-,25,15,,,,
60,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),62,9,89,,,,
61,-,Unique II,Do What You Please,-,61,2,,,,
62,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,62,1,,,,
63,up,Laura Onusko,Talking About Love,75,63,2,,,,
64,down,Aqua,Doctor Jones,54,54,6,,,,
65,down,Geri Halliwell,It's Raining Men,39,8,37,,,,
66,-,Debbi,Touch the Sun,-,20,34,,,,
67,up,Picture This,Red Lights,81,3,12,,,,
68,-,Dan Barta,On My Head,-,68,6,,,,
69,-,Dennis Lloyd,Berlin,-,4,8,,,,
70,up,Nick Kamen,I Promised Myself,100,7,63,,,,
71,-,No Name,Nie Alebo Ano,-,41,22,,,,
72,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),92,24,6,,,,
73,-,Touché,This Goodbye Is Not Forever,-,24,17,,,,
74,down,Mirai,Tenkrát,10,10,20,,,,
75,-,Lily Allen,Not Fair,-,11,20,,,,
76,-,Light & Love,Blueberry Sky,-,5,91,,,,
77,-,Jess Glynne,Hold My Hand,-,35,15,87,2020-04-05,87,2020-04-05
78,-,Olly Murs,Up (feat. Demi Lovato),-,29,9,,,,
79,-,Natalie Imbruglia,Torn,-,18,28,,,,
