Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,217,,,,
2,up,Ed Sheeran,Shape of You,3,1,229,94,2020-01-05,94,2020-01-05
3,up,Ed Sheeran,Perfect,4,1,238,73,2019-10-06,58,2019-10-20
4,up,James Arthur,Impossible,5,2,197,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,200,,,,
6,up,Adele,Someone Like You,7,4,208,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,5,203,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,105,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,7,198,,,,
10,up,Harry Styles,Sign of the Times,11,8,218,,,,
11,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,37,1,200,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,45,1,204,1,2019-10-06,1,2019-10-06
13,up,ZAYN,Dusk Till Dawn (feat. Sia),40,3,176,,,,
14,down,Pharrell Williams,Freedom,12,12,185,,,,
15,up,Ewa Farna,Vanoce Na Miru,42,1,143,,,,
16,down,Sebastian,Toulavá,13,13,175,,,,
17,down,A Great Big World & Christina Aguilera,Say Something,14,14,182,,,,
18,down,OneRepublic,I Ain't Worried,15,1,101,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,16,138,,,,
20,down,Alexandra Burke,Hallelujah,16,16,154,,,,
21,down,Ed Sheeran,Photograph,18,12,128,,,,
22,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),21,19,127,,,,
23,down,P!nk,What About Us,17,17,124,,,,
24,up,Tiësto,The Business,46,1,115,52,2021-01-03,18,2021-04-04
25,down,Ylvis,The Fox (What Does the Fox Say?),23,22,105,,,,
26,down,ATMO Music & Jakub Děkan,Ráno,24,20,85,,,,
27,down,Sia,Elastic Heart,25,24,83,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),47,23,83,,,,
29,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,49,27,58,,,,
30,down,Wohnout,Svaz Ceskych Bohemu,28,9,235,,,,
31,down,Sia,Cheap Thrills,29,29,65,,,,
32,down,Ed Sheeran,Galway Girl,27,22,73,,,,
33,down,Chinaski,Potkal jsem tě po letech,30,27,64,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,50,23,63,,,,
35,up,Beyoncé,Halo,43,32,65,,,,
36,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,29,67,,,,
37,down,Sia,Chandelier,10,1,208,,,,
38,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,34,30,69,,,,
39,down,Adam Ďurica,Zatancuj Si So Mnou,35,2,93,,,,
40,down,ROSALÍA & Travis Scott,TKN,38,1,74,96,2020-05-31,21,2020-06-07
41,-,AURORA,To Be Alright,-,41,1,,,,
42,-,Archer Marsh,Give Me Everything (Stripped),-,42,1,,,,
43,-,Clout,Save Me,-,43,1,,,,
44,-,JP Saxe,Anywhere (with Carla Morrison),-,44,1,,,,
45,-,Martina Pártlová,Si to udělám sama,-,24,3,,,,
46,-,Robbie Williams,Love My Life,-,39,18,,,,
47,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,27,,,,
48,-,Jacques Brel,Ne me quitte pas,-,48,1,,,,
49,-,Matěj Plšek,Nebe,-,49,1,,,,
50,-,Ella Henderson,Alibi (feat. Rudimental),-,50,3,,,,
51,-,Maxx Miklos & ALYA,ČAU,-,51,1,,,,
52,-,Datuna Mgeladze,Isev Shen,-,52,1,,,,
53,-,JP Saxe,Anywhere,-,53,1,,,,
54,-,Emma,Where Dreams Never Die,-,54,1,,,,
55,-,Yael & Tian Moon,Nad Vodou,-,55,1,,,,
56,-,Pet Shop Boys,"I wouldn't normally do this kind of thing (7"" version) [2023 Remaster]",-,56,1,,,,
57,-,Brooklyn Duo,Castle on the Hill,-,57,1,,,,
58,-,Uku Suviste,What Love Is (Eurovision 2020 / Estonia / Karaoke Version),-,58,1,,,,
59,-,Enkelejda Arifi,Vaj Dhe Mall Per Camerine,-,59,1,,,,
60,-,Pekař,Tovarna Na Hvezdy,-,60,1,,,,
61,-,Biopop,K výšinám,-,61,1,,,,
62,-,Brooklyn Duo,Elastic Heart,-,62,1,,,,
63,-,Gamingly,Step Right Up,-,63,1,,,,
64,-,Fluxoria,Charles Leclerc (Racing Heart of Monaco) [feat. Sport Tribute],-,64,1,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,108,,,,
66,-,Amre,Особая,-,66,1,,,,
67,-,Michael Jackson,Free,-,67,1,,,,
68,-,Michael Jackson,Carousel,-,68,1,,,,
69,-,Brendan S,Kids (MGMT),-,69,1,,,,
70,down,Adele,Set Fire to the Rain,41,5,216,,,,
71,-,Valeriy Leontiev,Исчезли солнечные дни,-,71,1,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),88,35,48,,,,
73,-,Bruno Mars,When I Was Your Man,-,42,27,,,,
74,-,Emma Drobna,Words,-,25,72,,,,
75,down,Sia,Unstoppable,69,3,48,81,2019-11-10,81,2019-11-10
