Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,1,1,7,,,,
2,up,Lauren Daigle,You Say,2,1,7,47,2019-10-06,47,2019-10-06
3,up,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,4,3,6,,,,
4,down,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,3,3,6,,,,
5,up,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,6,5,3,,,,
6,down,Laura Voutilainen,Sylvian Joululaulu,5,5,3,,,,
7,up,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,8,7,3,,,,
8,up,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,9,8,4,,,,
9,down,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,7,7,4,,,,
10,up,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,10,10,3,,,,
11,-,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),-,8,6,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),14,2,7,,,,
13,down,Laura Voutilainen & Higher Ground Vocals,Joulumieli,11,11,4,,,,
14,down,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,13,13,3,,,,
15,down,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,12,12,3,,,,
16,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,16,3,7,,,,
17,up,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,43,11,6,,,,
18,-,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,-,18,4,,,,
19,-,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),-,8,2,,,,
20,up,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,34,12,4,,,,
21,up,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,40,10,5,,,,
22,up,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),79,10,4,,,,
23,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,4,,,,
24,up,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",88,24,4,,,,
25,up,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Hiljainen Joululaulu,82,14,2,,,,
26,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,38,6,6,,,,
27,-,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,-,26,2,,,,
28,up,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",93,18,7,,,,
29,up,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,98,8,4,,,,
30,-,Hillsong Worship,Hark,-,7,1,,,,
31,down,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,30,14,4,,,,
32,-,Moise Mbiye,Ye oyo,-,18,1,,,,
33,-,Hillsong Worship,Seasons,-,15,2,,,,
34,up,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,75,13,5,,,,
35,down,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,20,6,5,,,,
36,-,Hillsong Worship,Who You Say I Am,-,4,2,,,,
37,-,Hillsong Worship,Joy to the World,-,5,1,,,,
38,-,Ashes Remain,On My Own,-,3,1,,,,
39,up,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,57,17,6,,,,
40,down,Sixpence None the Richer,Kiss Me,18,1,7,,,,
41,-,Hillsong Worship,Every Breath,-,34,4,,,,
42,-,Hillsong Worship,O Holy Night,-,33,1,,,,
43,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",15,4,5,,,,
44,down,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,25,3,5,,,,
45,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",32,21,5,,,,
46,-,Hillsong Worship,Prince of Heaven,-,46,2,,,,
47,down,Candi Staton,Young Hearts Run Free,29,1,4,,,,
48,-,Hillsong Worship,Come Alive,-,14,3,,,,
49,down,Lauren Daigle,Rescue,24,2,3,74,2019-10-13,74,2019-10-13
50,-,Hillsong Worship,Peace Upon the Earth,-,21,2,,,,
51,-,Christmas Tribe,Ave Maria (Christmas Celebration Background Music),-,17,1,,,,
52,-,Petrus Ahonen,Armo riittää,-,52,1,,,,
53,up,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,62,11,5,,,,
54,-,Christmas Tribe,Joy to the World,-,41,1,,,,
55,down,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",23,2,5,,,,
56,-,Hillsong Worship,Noel,-,16,1,,,,
57,-,Hillsong Worship,He Shall Reign,-,57,1,,,,
58,down,Hillsong Worship,King of Kings,17,3,6,,,,
59,-,Gemenskap,Lyfter min blick / Strålande,-,59,1,,,,
60,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,36,1,,,,
61,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,61,1,,,,
62,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,1,,,,
63,-,Gemenskap,Endast Herren,-,63,1,,,,
64,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,46,1,,,,
65,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,1,,,,
66,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",21,6,6,,,,
67,-,Hillsong Worship,Bright As The Sun,-,67,3,,,,
68,-,Ryan Stevenson,With Lifted Hands,-,11,2,,,,
69,down,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,19,7,6,,,,
70,-,Phil Joel,God Is Watching Over You,-,70,1,,,,
71,-,Hillsong Worship,Silent Night (with Saviour King),-,14,1,,,,
72,-,Hillsong Worship,Upper Room,-,37,2,,,,
73,-,Hillsong Worship,In Control,-,7,1,,,,
74,-,Shane & Shane,O Little Town of Bethlehem,-,74,1,,,,
75,-,Hillsong Worship,When I Think Upon Christmas,-,34,2,,,,
76,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,1,,,,
77,-,Hillsong UNITED,Clean (Live),-,12,2,,,,
78,down,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",35,3,5,,,,
79,-,Brandon Lake,This Is a Move,-,12,1,,,,
80,-,Big Daddy Weave,Angels We Have Heard on High,-,80,1,,,,
81,-,Big Daddy Weave,Silent Night,-,81,1,,,,
82,-,Mosaic MSC,Tremble,-,11,2,,,,
83,down,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,53,5,6,,,,
84,-,Nathaniel Bassey,Thank You Lord,-,78,1,,,,
85,-,Big Daddy Weave,Christ Is Come,-,85,1,,,,
86,down,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,27,3,6,,,,
87,-,Big Daddy Weave,Peace on Earth,-,87,1,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,2,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,4,2,,,,
90,-,Verkosto Kollektiivi & Debi,Hän antaa anteeksi,-,20,1,,,,
91,down,Cory Asbury,Reckless Love,49,5,6,,,,
92,-,Big Daddy Weave,Go Tell It on the Mountain,-,92,1,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,7,,,,
94,-,Big Daddy Weave,I'll Be Brave This Christmas,-,94,1,,,,
95,down,Leeland,Way Maker (Live),28,2,5,,,,
96,-,Gemenskap,"Herren, Herren är Gud",-,96,1,,,,
97,-,Big Daddy Weave,"O Come, O Come, Emmanuel",-,97,1,,,,
98,-,Big Daddy Weave,Glory,-,98,1,,,,
99,-,Hillsong Worship,O Come All Ye Faithful,-,35,1,,,,
100,down,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",69,15,6,,,,
