Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Lauren Daigle,You Say,4,1,180,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,165,,,,
4,down,Lauren Daigle,Rescue,3,2,122,74,2019-10-13,74,2019-10-13
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,28,,,,
6,up,Hillsong Worship,One Thing,17,4,50,,,,
7,up,Candi Staton,Young Hearts Run Free,10,1,148,,,,
8,up,Hillsong Worship,What a Beautiful Name,51,4,101,,,,
9,up,Phil Wickham,Living Hope,25,6,66,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,4,43,,,,
11,down,Brandon Lake,Gratitude,8,5,23,,,,
12,up,Phil Wickham,Sunday Is Coming,27,12,2,,,,
13,-,Jesus Image,Yeshua (Live),-,13,10,,,,
14,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,5,3,,,,
15,up,Elevation Worship,Resurrecting (Studio Version),20,12,25,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),31,16,10,,,,
17,down,Phil Wickham,This Is Our God,9,9,13,,,,
18,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,3,18,,,,
19,down,Chris Tomlin,How Great Is Our God,11,5,43,,,,
20,-,Hillsong Worship,King of Kings,-,3,80,,,,
21,down,Elevation Worship,See A Victory,14,7,64,,,,
22,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),30,22,12,,,,
23,down,Hillsong UNITED,Hosanna,19,5,79,,,,
24,up,Montell Fish,love you more than me,29,8,8,,,,
25,-,ホーク・ネルソン,Sold Out,-,6,6,,,,
26,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],59,5,15,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,93,,,,
28,up,Katy Nichole,In Jesus Name (God Of Possible),38,5,45,,,,
29,-,Hillsong Worship,Still,-,19,4,,,,
30,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),22,20,4,,,,
31,up,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),37,8,23,,,,
32,-,Forrest Frank & Hulvey,No Longer Bound,-,10,8,,,,
33,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],72,33,4,,,,
34,-,Unspoken,Loved By You,-,34,1,,,,
35,-,Orthodox Chants,Ihmadou Al Rab (speed up),-,35,1,,,,
36,up,Hillsong Worship,Who You Say I Am,88,4,86,,,,
37,-,Hillsong Worship,I Surrender (Live),-,2,55,,,,
38,up,Hillsong Worship,King of Kings (Acoustic),60,23,18,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,6,55,85,2020-03-22,78,2020-03-29
40,-,Hillsong Worship,Hosanna,-,8,26,,,,
41,-,Hillsong Worship,Forever Reign (Radio Single),-,12,13,,,,
42,up,Matt Maher,Because He Lives (Amen),48,42,2,,,,
43,-,Hulvey & Forrest Frank,Altar,-,17,1,,,,
44,-,All Sons & Daughters,Great Are You Lord,-,14,13,,,,
45,-,Eric Gilmour,Lovely,-,45,1,,,,
46,up,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),99,7,6,,,,
47,-,Eric Gilmour,Only,-,47,1,,,,
48,-,Eric Gilmour,Oil,-,48,1,,,,
49,-,Eric Gilmour,Bliss,-,49,1,,,,
50,down,Kari Jobe,Forever (Radio Version),42,20,11,,,,
51,-,Eric Gilmour,Trances,-,51,1,,,,
52,down,Chris Tomlin,Holy Forever,13,5,30,,,,
53,-,"Antaisin.fi, Adele Koskela, Viola Koskela, Eedit Lamminmäki & Elmiina Lamminmäki",Se Sattuu,-,53,2,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,123,,,,
55,-,Unspoken,God Help Me,-,55,1,,,,
56,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,19,7,,,,
57,-,Keith & Kristyn Getty & Shane & Shane,The Lord Almighty Reigns (feat. Shane & Shane),-,57,1,,,,
58,-,Casting Crowns,Only Jesus,-,15,21,,,,
59,-,Casting Crowns,Oh My Soul,-,49,8,,,,
60,up,Bethel Music,Surrounded By Holy,89,12,6,,,,
61,-,Sunday Service Choir,Lift Up Your Voices,-,5,6,,,,
62,-,Unspoken,Love Is Everything We Need,-,62,1,,,,
63,-,Hillsong Young & Free,Best Friends (Studio),-,13,9,,,,
64,up,Elevation Worship,Same God (Radio Version),73,57,7,,,,
65,down,Kaartin soittokunta & kuoro,Maamme,26,2,44,,,,
66,-,Unspoken,More Church Than Church (feat. Walker Hayes),-,66,1,,,,
67,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,16,,,,
68,up,Phil Wickham,Battle Belongs,87,7,36,,,,
69,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),69,32,5,,,,
70,-,Unspoken,Hard Times,-,70,1,,,,
71,-,Planetshakers,Heaven On Earth,-,26,7,,,,
72,down,Maksetut Viulut,Rauhanruhtinas,21,21,14,,,,
73,down,Andrew Ripp,For the Love of God,55,26,6,,,,
74,-,Digital Deen,Qasida Burda (Short Version),-,74,1,,,,
75,down,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),62,23,7,,,,
76,down,David Elisha,Benga Yesu,45,41,3,,,,
77,-,Hillsong Worship,Transfiguration,-,4,29,,,,
78,-,planetboom,Lemme Tellya,-,78,1,,,,
79,down,Chris Tomlin,Good Good Father,46,9,24,,,,
80,down,Lauren Daigle,Look Up Child,67,4,51,,,,
81,down,Casting Crowns,Praise You In This Storm,35,11,32,,,,
82,-,Chris Tomlin,Is He Worthy?,-,7,8,,,,
83,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,25,2,,,,
84,down,Sakari Heikkilä,Hoosianna (Palmusunnuntai),75,28,8,,,,
85,-,Phil Wickham,House of the Lord,-,10,20,,,,
86,-,Elevation Worship,Here as in Heaven (Live),-,5,22,,,,
87,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),61,6,19,,,,
88,-,Hillsong Worship,New Wine,-,8,23,,,,
89,down,Harpa Dei,Gregorian Psalm 90/91,83,83,2,,,,
90,-,Hillsong Worship,This Is Our God,-,23,5,,,,
91,-,Hillsong Worship,The Greatness of Our God,-,15,15,,,,
92,-,Ada Ehi,More Than Enough,-,92,1,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,6,39,,,,
94,down,Danny Gokey,Haven't Seen It Yet,12,12,12,,,,
95,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,27,5,,,,
96,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,23,,,,
97,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,33,6,,,,
98,-,Elevation Worship,Do It Again,-,15,8,,,,
99,-,Kari Jobe,Revelation Song,-,31,20,,,,
100,-,Hillsong Worship,Forever Reign,-,10,6,,,,
