Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,24,,,,
3,up,Jamie Rivera,Panalangin sa Pagiging Bukas Palad,64,3,4,,,,
4,up,Hillsong UNITED,Good Grace (Live),68,4,7,,,,
5,up,Tommi Alakärppä,"Riemuitse, tytär Siionin",45,5,4,,,,
6,-,Lauren Daigle,You Say (Piano/Vocal),-,2,23,,,,
7,up,Hillsong Worship,So Will I (100 Billion X),82,7,6,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,6,4,85,2020-03-22,78,2020-03-29
9,up,Tommi Alakärppä,Kynttilä suitsevainen,20,9,3,,,,
10,up,Jamie Rivera,Tanging Yaman,93,10,3,,,,
11,up,Tommi Alakärppä,"Oi Jumalani, iloitsen",19,11,4,,,,
12,up,Tommi Alakärppä,Ei lakkaa kiitosääni,75,10,3,,,,
13,up,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,94,13,4,,,,
14,up,Jamie Rivera,Sa'yo Lamang,84,14,3,,,,
15,up,Tommi Alakärppä,Jumalan rauhaa rinnassansa,78,3,4,,,,
16,up,Tommi Alakärppä,Uskon tietä nyt kuljen,16,4,4,,,,
17,down,Tommi Alakärppä,Kaunis aamuaurinkomme,11,6,4,,,,
18,up,Jamie Rivera,O Hesus Hilumin Mo,87,14,3,,,,
19,down,Jamie Rivera,Only Selfless Love,10,10,3,,,,
20,down,Jamie Rivera,Stella Maris,13,13,3,,,,
21,up,Jamie Rivera,Sino Ako,71,18,4,,,,
22,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],6,1,13,,,,
23,up,Jamie Rivera,Jubilee Song,81,22,3,,,,
24,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",8,5,3,,,,
25,up,Hillsong Worship,King of Kings,48,3,21,,,,
26,up,Jamie Rivera,Purpose Driven Life,76,22,4,,,,
27,up,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,30,12,3,,,,
28,down,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",9,9,3,,,,
29,up,Jamie Rivera,Letting Go,32,29,4,,,,
30,down,Hillsong Worship,Who You Say I Am,5,4,16,,,,
31,-,Hillsong Worship,Desert Song,-,31,1,,,,
32,-,Hillsong Worship,Forever Reign (Radio Single),-,12,2,,,,
33,-,Hillsong Worship,One Thing,-,4,3,,,,
34,-,Tommi Alakärppä,Nyt sydämestä nähdä halajan,-,17,3,,,,
35,up,Jamie Rivera,My Life Is in Your Hands,41,35,5,,,,
36,up,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",52,12,3,,,,
37,-,Paul Wilbur & Integrity's Hosanna! Music,The Heavens Must Roll Back (Live),-,37,1,,,,
38,-,Hillsong Worship,Mighty to Save (Live),-,10,1,,,,
39,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,26,2,,,,
40,-,Casting Crowns,What This World Needs,-,40,1,,,,
41,up,Jamie Rivera,Tell the World of His Love,43,41,5,,,,
42,up,Jamie Rivera,Pananagutan,49,42,4,,,,
43,up,Jamie Rivera,I Offer My Life,53,43,3,,,,
44,-,Casting Crowns,Every Man,-,44,1,,,,
45,up,Jamie Rivera,Awit Sa Ina Ng Sto. Rosario,60,13,4,,,,
46,down,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",38,7,3,,,,
47,up,Tommi Alakärppä,Nosta katse murheen maasta,55,22,3,,,,
48,up,Tommi Alakärppä,Mun kotini taivaassa ihana on,69,6,3,,,,
49,up,Sixpence None the Richer,Kiss Me,96,1,24,,,,
50,down,Tommi Alakärppä,"Herra, lahjanasi sain",3,3,4,,,,
51,-,Hillsong Worship,God Is Able,-,16,4,,,,
52,-,Candi Staton,Young Hearts Run Free,-,1,18,,,,
53,-,Casting Crowns,The Word Is Alive,-,53,1,,,,
54,-,Paul Wilbur & Integrity's Hosanna! Music,He Shall Reign (Live),-,54,1,,,,
55,-,Jamie Rivera,Heal Our Land,-,52,3,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,6,7,,,,
57,down,Tommi Alakärppä,Ne jotka kyynelsilmin,12,12,4,,,,
58,-,Casting Crowns,East to West,-,17,1,,,,
59,up,Hillsong Worship,Cornerstone (Studio Version),85,10,5,,,,
60,-,Lauren Daigle,Rescue,-,2,18,74,2019-10-13,74,2019-10-13
61,-,Ashes Remain,On My Own,-,3,11,,,,
62,down,Paul Wilbur,King of Glory,28,4,2,,,,
63,-,Paul Wilbur & Integrity's Hosanna! Music,He Binds the Broken Hearted (Reprise) [Live],-,63,1,,,,
64,down,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",14,7,3,,,,
65,-,Casting Crowns,The Altar and the Door,-,65,1,,,,
66,down,Paul Wilbur,Where Could I Go,35,12,2,,,,
67,-,Paul Wilbur & Integrity's Hosanna! Music,Burn In Me (Live),-,67,1,,,,
68,-,Ashes Remain,Everything Good,-,32,5,,,,
69,-,Paul Wilbur & Integrity's Hosanna! Music,He Binds the Broken Hearted (Live),-,69,1,,,,
70,-,Casting Crowns,Slow Fade,-,70,1,,,,
71,-,Paul Wilbur & Integrity's Hosanna! Music,Draw Me Lord (Live),-,71,1,,,,
72,-,Paul Wilbur & Integrity's Hosanna! Music,Jesus Christ Is Lord (Live),-,72,1,,,,
73,down,Paul Wilbur,Adonai Elohai,21,5,2,,,,
74,-,Paul Wilbur & Integrity's Hosanna! Music,In Your Presence (Live),-,74,1,,,,
75,-,Paul Wilbur & Integrity's Hosanna! Music,Arise O Lord (Live),-,75,1,,,,
76,up,Paul Wilbur,Call on the Name,77,3,2,,,,
77,-,Paul Wilbur & Integrity's Hosanna! Music,The Walls Will Come Down (Live),-,77,1,,,,
78,-,Casting Crowns,White Dove Fly High,-,78,1,,,,
79,down,Paul Wilbur,The Shadow of El Shaddai,54,4,2,,,,
80,-,Hillsong Worship,New Wine,-,8,2,,,,
81,-,Jamie Rivera,Salve Regina,-,55,3,,,,
82,down,Paul Wilbur,Power Belongs to You,36,9,2,,,,
83,-,Jamie Rivera,The Mission,-,59,4,,,,
84,down,Paul Wilbur,How Great Is Your Faithfulness,65,6,2,,,,
85,-,Ashes Remain,On Fire,-,4,8,,,,
86,down,Paul Wilbur,Forever Good,61,6,2,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,3,,,,
88,-,Bethel Music & Amanda Lindsey Cook,Mercy (Live),-,73,2,,,,
89,down,Paul Wilbur,Blessed Is He Who Comes,42,7,2,,,,
90,down,Paul Wilbur,Lechu Neranena L'Adonai,72,3,2,,,,
91,-,Casting Crowns,All Because of Jesus,-,91,1,,,,
92,-,Hillsong Worship,The Greatness of Our God,-,15,1,,,,
93,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,7,1,,,,
94,-,Paul Wilbur & Integrity's Hosanna! Music,Say to the Mountain (Live),-,94,1,,,,
95,down,Leeland,Way Maker (Live),90,2,19,,,,
96,-,Ashes Remain,End of Me,-,4,8,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,15,,,,
98,-,Northwind Collective & Atro Hietala,Antaudumme,-,98,1,,,,
99,-,Northwind Collective & Saara Campos,Revi Auki Taivaat,-,11,3,,,,
100,-,Lauren Daigle,Still Rolling Stones,-,8,11,,,,
