Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,17,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,3,38,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,79,,,,
6,up,Montell Fish,Destroy Myself Just For You,9,4,13,,,,
7,up,Montell Fish,Talk 2 Me,52,3,24,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),35,5,3,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,107,,,,
10,up,Lauren Daigle,Rescue,41,2,68,74,2019-10-13,74,2019-10-13
11,down,Petri Laaksonen,"Toivon Sinulle, Ystäväni",7,7,3,,,,
12,-,Montell Fish,And I'd Go a Thousand Miles,-,4,6,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,48,,,,
14,-,Ryan Stevenson,Always Been You,-,14,1,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,1,,,,
16,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,34,85,2020-03-22,78,2020-03-29
17,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,4,6,,,,
18,-,Charity Gayle,We Need a Miracle,-,18,1,,,,
19,-,Phil Wickham,It's Always Been You,-,6,6,,,,
20,-,Kaartin soittokunta & kuoro,Maamme,-,2,18,,,,
21,down,William Augusto,Into Me You See,5,2,15,,,,
22,-,Hillsong Worship,Transfiguration,-,4,15,,,,
23,-,Beverly Ann,Dancing in the Sky,-,5,27,,,,
24,-,Ashes Remain,On My Own,-,3,31,,,,
25,-,Michael Card,Spirit of the Age,-,25,1,,,,
26,-,Dunsin Oyekan,Holy,-,26,1,,,,
27,-,We The Kingdom,Dancing On The Waves (Radio Version),-,27,4,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,4,58,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,20,,,,
30,-,Jeremy Camp,Take You Back,-,7,19,,,,
31,down,Candi Staton,Young Hearts Run Free,10,1,97,,,,
32,up,Hillsong Young & Free,This Is Living (feat. Lecrae),34,14,10,,,,
33,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),96,11,9,,,,
34,-,Jose Chameleone,Vumilia,-,34,1,,,,
35,-,Rez Band,Medley,-,35,1,,,,
36,-,Judikay,Capable God,-,4,19,,,,
37,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),39,14,4,,,,
38,-,Rickz Romanz,Paid That Price,-,24,4,,,,
39,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,28,4,,,,
40,-,Newsboys,Live With Abandon,-,40,1,,,,
41,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),31,31,8,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,33,,,,
43,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,43,1,,,,
44,down,Nathaniel Bassey,Adonai,4,4,2,,,,
45,-,Tasha Cobbs Leonard,The Name of Our God,-,45,1,,,,
46,-,Sinach,Greatest Lord,-,46,3,,,,
47,-,Dunsin Oyekan,At All Cost,-,47,2,,,,
48,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,21,,,,
49,-,Chris McClarney,Speak To The Mountains,-,25,6,,,,
50,-,Lecrae & 1K Phew,Save Us (feat. WHATUPRG & Hulvey),-,50,1,,,,
51,-,Petra,I Love the Lord (Petra Praise: The Rock Cries Out Version),-,51,1,,,,
52,-,Eve & Ossi,"Oi, Herra, luoksein jää",-,28,2,,,,
53,-,Eve & Ossi,Käyn kohti sinua,-,53,2,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,25,,,,
55,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,11,,,,
56,-,Dunsin Oyekan,Breathe,-,17,7,,,,
57,-,Leeland,Way Maker (Live),-,2,73,,,,
58,-,Eve & Ossi,Aurinkomme ylösnousi,-,58,2,,,,
59,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,9,,,,
60,-,Dunsin Oyekan,Audience of One/Amazing (Mash-Up),-,60,1,,,,
61,up,Northwind Collective,Puolustajani (feat. Rodrigo Campos),72,39,8,,,,
62,-,Cory Asbury,Reckless Love,-,5,52,,,,
63,-,Dawit Getachew,Abet Fikreh,-,63,1,,,,
64,-,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,-,10,4,,,,
65,-,Phil Wickham,Battle Belongs,-,7,24,,,,
66,-,Hillsong Young & Free,Heart of God,-,66,1,,,,
67,-,Eve & Ossi,"Kiitos sulle, Jumalani",-,67,2,,,,
68,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,40,2,,,,
69,-,Pat Barrett,Better,-,8,27,,,,
70,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,7,,,,
71,-,Dawit Getachew,Fiker,-,71,1,,,,
72,down,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,44,22,6,,,,
73,-,Jeremy Camp,One Desire,-,73,1,,,,
74,-,Dawit Getachew,Tilik Neh,-,74,1,,,,
75,-,Riley Clemmons,Headspace,-,36,2,,,,
76,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,4,,,,
77,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,33,2,,,,
78,-,Dawit Getachew,Beki Neh,-,78,1,,,,
79,down,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],69,7,17,,,,
80,down,Tommi Alakärppä,Nosta katse murheen maasta,46,22,16,,,,
81,-,Hillsong Young & Free,Sinking Deep,-,37,5,,,,
82,-,Matthew West,The God Who Stays,-,5,37,,,,
83,-,Eve & Ossi,Vaiti kaikki palvokaamme,-,83,2,,,,
84,-,Brandon Lake,Gratitude,-,5,6,,,,
85,-,MercyMe,The Hurt & the Healer,-,46,5,,,,
86,-,Dawit Getachew,Semhin Ebarikalew,-,86,1,,,,
87,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,3,,,,
88,-,Casting Crowns,Who Am I,-,9,2,,,,
89,down,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",19,7,24,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,7,29,,,,
91,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",59,5,27,,,,
92,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,8,,,,
93,-,Dawit Getachew,Tsegaw Bemnet Adinonal,-,93,1,,,,
94,-,Gable Price and Friends,I Need You,-,94,1,,,,
95,-,Eve & Ossi,"Oi Herra, jos mä matkamies maan",-,95,1,,,,
96,-,Cody Carnes,Run To the Father,-,9,30,,,,
97,-,Lauren Daigle,Trust in You,-,10,10,,,,
98,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,98,1,,,,
99,-,Lauren Daigle,Love Like This,-,5,26,,,,
100,-,Eve & Ossi,"Kosketa minua, Henki",-,26,1,,,,
