Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Lauren Daigle,You Say,2,1,127,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,44,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,23,,,,
5,up,for KING & COUNTRY,Relate,19,5,15,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,113,,,,
7,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,7,1,,,,
8,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),92,7,5,,,,
9,-,for KING & COUNTRY,For God Is With Us,-,7,5,,,,
10,up,Leeland,Way Maker (Live),79,2,76,,,,
11,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),77,11,14,,,,
12,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,21,,,,
13,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,3,,,,
14,-,Selah,You Raise Me Up,-,14,7,,,,
15,up,Elevation Worship,Here as in Heaven (Live),50,5,11,,,,
16,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,16,1,,,,
17,-,Cedarmont Kids,Slumber Song (Brahms),-,10,5,,,,
18,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,29,,,,
19,up,Hillsong UNITED,Know You Will,88,3,17,,,,
20,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,36,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,4,9,,,,
22,-,Montell Fish,Stay (With Me).,-,22,2,,,,
23,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,23,5,,,,
24,-,Crowder,In The House,-,24,3,,,,
25,-,Hillsong Worship,Fresh Wind,-,4,12,,,,
26,-,Phil Wickham,Hymn of Heaven (Acoustic),-,26,1,,,,
27,-,Casting Crowns,The Bridge,-,18,3,,,,
28,-,UPPERROOM,Design (Spontaneous),-,28,2,,,,
29,up,Phil Wickham,It's Always Been You (Acoustic),57,29,2,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,21,,,,
31,-,Ashes Remain,On My Own,-,3,32,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,51,,,,
33,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,8,,,,
34,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,47,,,,
35,-,Ebenezer Obey,Eko Ila Gbara Re Lowo Obe,-,35,1,,,,
36,-,Phil Wickham,God of Revival (Acoustic),-,36,1,,,,
37,-,Hillsong UNITED,Hosanna,-,5,36,,,,
38,down,Lauren Daigle,Rescue,5,2,74,74,2019-10-13,74,2019-10-13
39,-,for KING & COUNTRY,Unsung Hero,-,21,3,,,,
40,-,Chingtok Ishaku & House of Judah,Daily Mercy (Live) [feat. Joses Jack & Israel Bulus],-,40,1,,,,
41,-,Article One,I Love You More,-,41,1,,,,
42,-,Слово жизни Music,Песня Есфирь,-,24,1,,,,
43,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,86,42,7,,,,
44,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,44,1,,,,
45,-,Exit,Päivän taival,-,11,5,,,,
46,up,Solina,Lapsenkokoinen,54,12,9,,,,
47,-,ステイプル・シンガーズ,I'll Take You There,-,20,5,,,,
48,down,Montell Fish,Talk 2 Me,20,3,27,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),35,10,14,,,,
50,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,4,,,,
51,-,Phil Wickham,Reason I Sing (Acoustic),-,50,1,,,,
52,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,11,,,,
53,up,Lauren Daigle,Love Like This,56,5,30,,,,
54,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,3,,,,
55,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,55,1,,,,
56,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,22,,,,
57,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,57,1,,,,
58,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,6,,,,
59,-,Phil Wickham,"1,000 Names (Acoustic)",-,59,1,,,,
60,-,Laestadian Lutheran Church & Laura Harju,I Lift My Gaze to Golgotha SHZ 86,-,60,1,,,,
61,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,12,2,,,,
62,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,5,,,,
63,-,Selah,"Wonderful, Merciful Saviour",-,63,1,,,,
64,-,The Candomino Choir,"Sua Kohti, Herrani (Nearer, My God, to Thee)",-,8,3,,,,
65,-,Exit,Maan päällä niinkuin taivaissa,-,8,9,,,,
66,-,TobyMac,Speak Life,-,12,4,,,,
67,-,Lauren Daigle,Everything,-,9,14,,,,
68,-,Casting Crowns,Nobody (feat. Matthew West),-,9,33,,,,
69,-,Big Daddy Weave,Redeemed,-,28,7,,,,
70,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,12,,,,
71,-,Danny Gokey,Agradecido,-,71,1,,,,
72,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,22,,,,
73,-,Northwind Collective & Odetta & Granger Simmons,Se Kahleet Murtaa,-,39,3,,,,
74,down,Katy Nichole,In Jesus Name (God Of Possible),53,5,8,,,,
75,down,Phil Wickham,House of the Lord,47,10,17,,,,
76,-,Marcel Preston & Jonathan Clarke,You Are Near,-,76,1,,,,
77,down,Ryan Ellis,Heart of the Father,38,38,4,,,,
78,-,Sakari Heikkilä,Hoosianna (Palmusunnuntai),-,28,5,,,,
79,down,Todd & Klein,Sequoia,28,28,2,,,,
80,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Läpimurto,-,24,4,,,,
81,-,DJ Doomsday,I Can Only Imagine,-,81,1,,,,
82,-,Sanctus Real,My God Is Still the Same,-,27,4,,,,
83,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Jumala Vailla Vertaa,-,59,4,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,81,,,,
85,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,15,,,,
86,-,Leeland,Way Maker (Single Version),-,6,13,,,,
87,down,Cory Asbury,Egypt (Studio Version),10,6,7,,,,
88,-,Jason Upton,Seek First,-,88,1,,,,
89,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,41,4,,,,
90,-,Casting Crowns,Healer,-,8,3,,,,
91,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,12,,,,
92,down,Zach Williams,Heaven Help Me,17,17,5,,,,
93,down,Exit,Ehjä sydän,75,19,7,,,,
94,down,The Afters,Moments Like This,62,6,16,,,,
95,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,4,5,,,,
96,-,Tauren Wells,Hills and Valleys,-,12,17,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,4,12,,,,
98,down,Lauren Daigle,Hold On To Me,6,4,22,,,,
99,-,Ocb Relax,Paul,-,15,3,,,,
100,-,Jämsän Kristillisen Kansanopiston kuoro & Eero Kukko,On koti jonne myrskyt maan (Siionin laulu 286),-,78,2,,,,
