Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,10,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,10,,,,
4,up,Lauren Daigle,Rescue,46,2,6,74,2019-10-13,74,2019-10-13
5,-,TobyMac,21 Years,-,5,1,,,,
6,up,for KING & COUNTRY,God Only Knows,14,6,5,,,,
7,-,TobyMac,I just need U.,-,5,4,,,,
8,-,TobyMac,Everything,-,8,1,,,,
9,-,TobyMac,Scars,-,9,2,,,,
10,-,Cory Asbury,Reckless Love,-,5,7,,,,
11,down,Sixpence None the Richer,Kiss Me,4,1,10,,,,
12,down,Candi Staton,Young Hearts Run Free,6,1,7,,,,
13,-,Sinach,Omemma,-,13,1,,,,
14,up,Hillsong Young & Free,This Is Living (feat. Lecrae),40,14,2,,,,
15,-,Prophète Joel Exceldist Ikwapa,Amina,-,15,2,,,,
16,up,Lauren Daigle,Look Up Child,17,4,5,,,,
17,down,Sunday Service Choir,Lift Up Your Voices,5,5,3,,,,
18,down,Hillsong Worship,King of Kings,12,3,9,,,,
19,-,David Crowder Band,How He Loves,-,5,1,,,,
20,up,Hillsong UNITED,Another in the Fire (Live),58,5,7,,,,
21,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,21,1,,,,
22,-,Piano Relaxation,Clear Sky,-,22,1,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),35,9,7,,,,
24,-,Christ Church Choir,Way Maker,-,24,1,,,,
25,-,TobyMac,Horizon (A New Day),-,25,1,,,,
26,-,Casa Worship,A Casa É Sua,-,26,1,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],53,1,5,,,,
28,-,Casting Crowns,Thrive (Live),-,28,1,,,,
29,-,TobyMac,It's You,-,29,1,,,,
30,down,Lauren Daigle,Still Rolling Stones,18,8,3,,,,
31,-,Casting Crowns,"Jesus, Friend of Sinners (Live)",-,31,1,,,,
32,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,32,2,,,,
33,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,3,8,,,,
34,down,Sunday Service Choir,Ultralight Beam,16,16,3,,,,
35,-,Casting Crowns,"Thoughts on Jesus, Friend of Sinners (Live)",-,35,1,,,,
36,-,Hillsong Worship,Awake My Soul,-,5,5,,,,
37,-,Athoms et Nadège,Tu es plus Grand,-,37,1,,,,
38,-,Casting Crowns,Called Me Higher (Live),-,38,1,,,,
39,down,Sunday Service Choir,Excellent,8,8,3,,,,
40,down,Sunday Service Choir,Revelations 19:1,7,7,3,,,,
41,down,Sunday Service Choir,Rain,13,8,3,,,,
42,-,Casting Crowns,The Well (Live),-,42,1,,,,
43,-,Park 7,Closer to You,-,43,1,,,,
44,-,TobyMac,See The Light,-,44,1,,,,
45,down,Sunday Service Choir,Father Stretch,3,3,3,,,,
46,up,Hillsong Worship,Who You Say I Am,77,4,4,,,,
47,-,Casting Crowns,Just Be Held (Live),-,47,1,,,,
48,-,Hillsong Worship,Come Alive,-,14,4,,,,
49,down,Sunday Service Choir,Count Your Blessings,22,12,3,,,,
50,-,Piano Relaxation,No Commitments,-,50,1,,,,
51,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,1,,,,
52,-,TobyMac,Overflow,-,52,1,,,,
53,-,Casting Crowns,No Not One (Live),-,53,1,,,,
54,-,Cody Carnes,Run To the Father,-,9,2,,,,
55,-,TobyMac,Hello Future,-,55,1,,,,
56,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,56,1,,,,
57,-,Northwind Collective,Break Forth (feat. Rodrigo & Saara),-,31,1,,,,
58,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,1,,,,
59,-,Casting Crowns,You Are the Only One (Live),-,59,1,,,,
60,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,20,1,,,,
61,-,Piano Relaxation,Body and Mind,-,61,1,,,,
62,up,Hillsong UNITED,As You Find Me (Live),62,4,6,,,,
63,-,TobyMac,The Elements,-,58,1,,,,
64,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,3,,,,
65,-,Casting Crowns,Great Are You Lord (Live),-,65,1,,,,
66,-,Piano Relaxation,Relaxing At Home,-,66,1,,,,
67,-,Pat Barrett,God Is So Good (You Are Worthy),-,67,1,,,,
68,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,2,,,,
69,-,TobyMac,Edge Of My Seat,-,69,1,,,,
70,-,Nichole Nordeman,Holy (2002 Remaster),-,70,1,,,,
71,-,Casting Crowns,Only Jesus,-,15,1,,,,
72,-,Oslo Gospel Choir,Sometimes I feel like a motherless child (feat. Pearl Jozefzoon),-,72,1,,,,
73,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",-,12,6,,,,
74,-,TobyMac & Aaron Cole,Starts With Me,-,51,2,,,,
75,-,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,-,3,7,,,,
76,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,2,,,,
77,-,Ashes Remain,On My Own,-,3,2,,,,
78,up,Hillsong UNITED,So Will I (100 Billion X),100,4,2,,,,
79,-,Lydia Laird,Where Your Heart Is,-,79,1,,,,
80,-,5aat,Heräsin,-,80,1,,,,
81,-,Hillsong Worship,I Surrender (Live),-,2,3,,,,
82,-,Casting Crowns,Here's My Heart (Live),-,53,2,,,,
83,-,Mosaic MSC,How Beautiful,-,83,1,,,,
84,-,Nichole Nordeman,Brave (Brave Album Version),-,84,1,,,,
85,-,Northwind Collective & Saara Campos,Revi Auki Taivaat,-,11,1,,,,
86,-,Building 429,Fear No More,-,86,1,,,,
87,down,Hillsong Worship,King Of Kings (Live),71,60,2,,,,
88,-,Casting Crowns,Good Good Father (Live),-,52,1,,,,
89,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,3,,,,
90,-,Bethel Music,This Is a Move,-,34,1,,,,
91,-,Casting Crowns,At Calvary (Live),-,54,1,,,,
92,-,Chris Tomlin,Is He Worthy?,-,19,2,,,,
93,-,Austin French,Born Again (feat. Zauntee),-,26,3,,,,
94,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,10,1,,,,
95,-,Phil Wickham,Living Hope,-,6,1,,,,
96,-,Mosaic MSC,Love in Motion (Live),-,96,1,,,,
97,-,Casting Crowns,My Own Worst Enemy,-,97,1,,,,
98,-,Phil Wickham,Till I Found You,-,19,4,,,,
99,down,"Rodrigo Campos, Saara Campos & Northwind Collective",Jumala Vailla Vertaa,59,59,2,,,,
100,-,Northwind Collective & Johanna Särkkälä,Enemmän Sinua,-,50,1,,,,
