Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),5,2,80,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],2,1,24,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,86,,,,
5,-,Hillsong UNITED,Know You Will,-,3,1,,,,
6,up,Tori Kelly,Masterpiece (feat. Lecrae),15,6,2,,,,
7,-,Montell Fish,Talk 2 Me,-,3,1,,,,
8,-,kls.,Tanssi - Acoustic Studio Live,-,8,13,,,,
9,down,Justin Bieber & Beam,Freedom,8,1,15,,,,
10,-,Leeland,Way Maker (Live),-,2,61,,,,
11,-,Mercy Chinwo,Chinedum,-,4,9,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,79,,,,
13,up,Hillsong UNITED,Hosanna,90,5,23,,,,
14,down,Candi Staton,Young Hearts Run Free,3,1,72,,,,
15,up,Hillsong UNITED,Awesome God,44,9,3,,,,
16,up,Plumb,Cut,97,5,24,,,,
17,-,Jeremy Camp,Take You Back,-,7,16,,,,
18,-,Kaartin soittokunta & kuoro,Maamme,-,2,9,,,,
19,-,Unspoken,Lift My Life Up,-,19,6,,,,
20,-,Mercy Chinwo,Obinasom,-,16,4,,,,
21,down,Hillsong Worship,Who You Say I Am (Studio Version),20,12,13,,,,
22,-,Ravenclor,Little Shack,-,1,33,,,,
23,-,Chris Tomlin,How Great Is Our God,-,5,6,,,,
24,-,Ravenclor,World on Placement,-,1,30,,,,
25,-,Nathaniel Bassey,Jehovah Nissi,-,25,1,,,,
26,down,solomon lange,Jehovah Reigns,24,13,3,,,,
27,-,Ravenclor,Mind Maker,-,1,33,,,,
28,-,Ravenclor,Hassy Hey,-,1,31,,,,
29,-,Tenth Avenue North,Greater Than All My Regrets,-,29,7,,,,
30,-,Tenth Avenue North,Someone to Talk To,-,5,14,,,,
31,up,kls.,Kuningas palaa - Acoustic Studio Live,69,16,11,,,,
32,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),28,28,3,,,,
33,-,Martin Smith,Only Got Eyes,-,7,1,,,,
34,-,Ravenclor,Prince Wacco,-,1,30,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,4,33,,,,
36,-,kls.,Valonvalkeana - Acoustic Studio Live,-,18,11,,,,
37,-,Ravenclor,Happy Places,-,3,32,,,,
38,-,Lauren Daigle,Loyal,-,38,1,,,,
39,-,Праздничный хор и хор сестер Минского Свято-Елисаветинского монастыря,Вьюн над водой,-,39,1,,,,
40,-,Mercy Chinwo,Onye,-,19,3,,,,
41,-,Ravenclor,Extra Kind,-,2,30,,,,
42,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,42,3,,,,
43,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,43,1,,,,
44,-,Lincoln Brewster,Everything,-,28,4,,,,
45,-,Mercy Chinwo,Yahweh,-,45,1,,,,
46,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,12,,,,
47,up,kls.,Me vastaan maailma - Acoustic Studio Live,75,18,11,,,,
48,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),35,10,19,,,,
49,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,1,,,,
50,-,Elevation Worship,See A Victory,-,7,28,,,,
51,-,kls.,Aika - Acoustic Studio Live,-,1,16,,,,
52,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,35,4,,,,
53,down,kls.,Aurinko nousee - Acoustic Studio Live,45,27,11,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,3,14,,,,
55,-,Lauren Daigle,Rescue,-,2,48,74,2019-10-13,74,2019-10-13
56,up,Northwind Collective,Puolustajani (feat. Rodrigo Campos),99,39,2,,,,
57,-,Nathaniel Bassey,Yeshua Hamashiach,-,42,2,,,,
58,-,Dunsin Oyekan,The Blood and the Name,-,44,1,,,,
59,-,Maksetut Viulut,Rauhanruhtinas,-,21,3,,,,
60,-,Hillsong Worship,Fresh Wind,-,4,10,,,,
61,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,35,2,,,,
62,down,kls.,Teet minusta totta - Acoustic Studio Live,60,24,13,,,,
63,up,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],70,7,3,,,,
64,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,60,2,,,,
65,-,Maksetut Viulut,Sä annat käden,-,44,4,,,,
66,-,Paul Wilbur,O We Praise (feat. Ryan & Marie Hodges) [Live],-,66,2,,,,
67,-,Johnny Cash,Daddy Sang Bass,-,14,6,,,,
68,-,Tenth Avenue North,Worn,-,12,7,,,,
69,-,William McDowell,"Nothing's Impossible (Live From Chattanooga, TN)",-,69,1,,,,
70,-,Jaci Velasquez,Imagine Me Without You,-,47,1,,,,
71,-,Nathaniel Bassey,I Will Dance (feat. Jumoke Oshoboke),-,71,1,,,,
72,-,Pillar,Frontline,-,14,3,,,,
73,-,for KING & COUNTRY,Amen,-,36,5,,,,
74,-,Faveur Mukoko,Ma Prière,-,53,3,,,,
75,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,27,2,,,,
76,-,Chris Tomlin,Our God,-,12,11,,,,
77,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,62,3,,,,
78,-,Nathaniel Bassey,Thank You Lord,-,78,2,,,,
79,-,True Believers,I'd Rather Have Jesus,-,79,1,,,,
80,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,80,2,,,,
81,-,Leeland,Better Word (Live),-,48,5,,,,
82,-,Matt Redman,Blessed Be Your Name,-,33,4,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,22,85,2020-03-22,78,2020-03-29
84,-,Katri Ristolainen,Oi katsohan lintua oksalla puun,-,78,2,,,,
85,-,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],-,85,1,,,,
86,down,Love Song,Let Us Be One,68,68,3,,,,
87,down,Hillsong Worship,King of Kings,16,3,44,,,,
88,-,Trisha Paytas,I Love You Jesus,-,8,7,,,,
89,-,Hillsong UNITED,Wonder,-,33,5,,,,
90,-,Nathaniel Bassey,The King Is Coming,-,90,1,,,,
91,-,Housefires,Build My Life,-,46,1,,,,
92,-,TobyMac & Aaron Cole,Starts With Me,-,51,3,,,,
93,-,Gospel Covertajat & Tulus,Maranata,-,93,1,,,,
94,-,Sidewalk Prophets,Impossible,-,94,1,,,,
95,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,9,,,,
96,-,Tenth Avenue North,No Shame (feat. The Young Escape),-,13,3,,,,
97,-,Tauren Wells,Hills and Valleys,-,12,13,,,,
98,down,Chariots,Hiljaa,9,9,7,,,,
99,-,Frank Edwards,Miracle Rain,-,55,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,13,,,,
