Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
3,up,Lauren Daigle,Rescue,3,2,121,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,179,47,2019-10-06,47,2019-10-06
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,27,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,92,,,,
7,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,5,2,,,,
8,up,Brandon Lake,Gratitude,8,5,22,,,,
9,up,Phil Wickham,This Is Our God,21,9,12,,,,
10,up,Candi Staton,Young Hearts Run Free,11,1,147,,,,
11,up,Chris Tomlin,How Great Is Our God,28,5,42,,,,
12,-,Danny Gokey,Haven't Seen It Yet,-,12,11,,,,
13,up,Chris Tomlin,Holy Forever,19,5,29,,,,
14,-,Elevation Worship,See A Victory,-,7,63,,,,
15,up,Newsboys,God's Not Dead (Like a Lion),59,14,12,,,,
16,up,Montell Fish,Destroy Myself Just For You,18,4,56,,,,
17,down,Hillsong Worship,One Thing,7,4,49,,,,
18,down,Casting Crowns,Nobody (feat. Matthew West),9,9,62,,,,
19,down,Hillsong UNITED,Hosanna,14,5,78,,,,
20,down,Elevation Worship,Resurrecting (Studio Version),16,12,24,,,,
21,up,Maksetut Viulut,Rauhanruhtinas,68,21,13,,,,
22,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),20,20,3,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,122,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],88,4,42,,,,
25,down,Phil Wickham,Living Hope,22,6,65,,,,
26,up,Kaartin soittokunta & kuoro,Maamme,75,2,43,,,,
27,-,Phil Wickham,Sunday Is Coming,-,12,1,,,,
28,down,Cory Asbury,Reckless Love,15,5,103,,,,
29,-,Montell Fish,love you more than me,-,8,7,,,,
30,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),73,22,11,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),48,16,9,,,,
32,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,22,8,,,,
33,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,17,,,,
34,-,Michel Bakenda,Seko Na Seko (feat. Josiane Nsimba) [Live],-,34,4,,,,
35,-,Casting Crowns,Praise You In This Storm,-,11,31,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,6,54,85,2020-03-22,78,2020-03-29
37,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,22,,,,
38,up,Katy Nichole,In Jesus Name (God Of Possible),42,5,44,,,,
39,up,Lauren Daigle,Still Rolling Stones,50,8,48,,,,
40,up,Hillsong Worship,Mighty to Save (Live),95,10,30,,,,
41,-,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],-,41,1,,,,
42,-,Kari Jobe,Forever (Radio Version),-,20,10,,,,
43,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,81,34,3,,,,
44,-,Ocb Relax,Paul,-,15,18,,,,
45,-,David Elisha,Benga Yesu,-,41,2,,,,
46,up,Chris Tomlin,Good Good Father,96,9,23,,,,
47,down,for KING & COUNTRY,Relate,23,5,24,,,,
48,-,Matt Maher,Because He Lives (Amen),-,42,1,,,,
49,-,First Leaves of Fall,Rain is Coming,-,49,1,,,,
50,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,20,3,,,,
51,-,Hillsong Worship,What a Beautiful Name,-,4,100,,,,
52,up,MercyMe,Even If,65,6,21,,,,
53,-,Ocb Relax,Mark,-,19,27,,,,
54,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),35,7,16,,,,
55,down,Andrew Ripp,For the Love of God,41,26,5,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],54,1,84,,,,
57,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],52,9,14,,,,
58,-,Zach Williams,Big Tent Revival,-,27,6,,,,
59,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,14,,,,
60,-,Hillsong Worship,King of Kings (Acoustic),-,23,17,,,,
61,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,6,18,,,,
62,-,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),-,23,6,,,,
63,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),84,11,17,,,,
64,down,Montell Fish,And I'd Go a Thousand Miles,24,4,47,,,,
65,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,57,5,,,,
66,-,Ocb Relax,Michael,-,23,23,,,,
67,down,Lauren Daigle,Look Up Child,29,4,50,,,,
68,-,Harpa Dei,Josef fili David,-,68,1,,,,
69,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,32,4,,,,
70,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,53,4,,,,
71,down,Bethel Music & David Funk,Beauty,31,13,6,,,,
72,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,33,3,,,,
73,-,Elevation Worship,Same God (Radio Version),-,57,6,,,,
74,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,34,,,,
75,-,Sakari Heikkilä,Hoosianna (Palmusunnuntai),-,28,7,,,,
76,-,Michael W. Smith,Agnus Dei (Live),-,44,8,,,,
77,-,Casting Crowns,Healer,-,8,16,,,,
78,-,Elvis Presley,"Lead Me, Guide Me",-,12,6,,,,
79,-,CeCe Winans,Goodness of God (Live),-,3,24,,,,
80,down,Maksetut Viulut,Ilman Sinua ei ole huomista,69,15,26,,,,
81,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,9,,,,
82,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,62,5,49,,,,
83,-,Harpa Dei,Gregorian Psalm 90/91,-,83,1,,,,
84,-,Dunsin Oyekan,Kaabo,-,84,1,,,,
85,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,29,,,,
86,-,Mosaic MSC,Tremble,-,11,22,,,,
87,-,Phil Wickham,Battle Belongs,-,7,35,,,,
88,-,Hillsong Worship,Who You Say I Am,-,4,85,,,,
89,down,Bethel Music,Surrounded By Holy,12,12,5,,,,
90,-,Francesca Battistelli,He Knows My Name,-,48,5,,,,
91,-,Chris Tomlin,At the Cross (Love Ran Red),-,91,1,,,,
92,-,KB,EZ,-,48,2,,,,
93,down,Chris Tomlin,Our God,57,12,21,,,,
94,down,Montell Fish,Fall in Love with You.,13,2,75,,,,
95,-,Patrick Mayberry,Holy Spirit Come,-,25,11,,,,
96,-,Jason Upton,Into the Sky,-,63,3,,,,
97,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,33,6,59,,,,
98,-,Martin Anderwelt,Positive Focus,-,36,2,,,,
99,-,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),-,7,5,,,,
100,-,Phil Wickham,Reason I Sing,-,78,4,,,,
