Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Joy To the World,2,1,8,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,161,,,,
3,up,Phil Wickham,Star of Wonder,15,3,2,,,,
4,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),6,4,21,,,,
5,down,Lauren Daigle,You Say,3,1,164,47,2019-10-06,47,2019-10-06
6,up,Elvis Presley,I Believe,7,6,4,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,149,,,,
8,down,Lauren Daigle,Rescue,5,2,106,74,2019-10-13,74,2019-10-13
9,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],12,4,8,,,,
10,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),35,10,8,,,,
11,down,Elvis Presley,"Take My Hand, Precious Lord",10,10,4,,,,
12,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],25,12,4,,,,
13,up,Elvis Presley,It Is No Secret (What God Can Do),16,12,4,,,,
14,down,Montell Fish,Fall in Love with You.,9,2,60,,,,
15,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),19,8,24,,,,
16,down,Pentatonix,Amazing Grace (My Chains Are Gone),13,4,12,,,,
17,down,Tauren Wells,"Merry Christmas, Happy Holidays",11,1,12,,,,
18,down,Montell Fish,Destroy Myself Just For You,8,4,43,,,,
19,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,21,3,27,,,,
20,up,Cory Asbury,Reckless Love,34,5,88,,,,
21,down,Candi Staton,Young Hearts Run Free,17,1,132,,,,
22,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,23,6,21,,,,
23,up,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),73,10,15,,,,
24,up,Aarne Pelkonen & Juho Alakärppä,Pyhä Yö (feat. Tapiolan kuoro),65,8,11,,,,
25,-,New Wine Finland,Sinä olet voimamme,-,8,11,,,,
26,up,Montell Fish,And I'd Go a Thousand Miles,32,4,36,,,,
27,up,Planetshakers,Heaven On Earth,40,26,4,,,,
28,up,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,74,18,13,,,,
29,-,New Wine Finland,Ikuinen Jumala,-,10,9,,,,
30,-,New Wine Finland,Pelastajani,-,15,9,,,,
31,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,41,29,5,,,,
32,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,61,1,15,,,,
33,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,23,3,,,,
34,up,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,37,3,20,,,,
35,down,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,30,12,15,,,,
36,up,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,76,11,19,,,,
37,down,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,14,14,5,,,,
38,down,Hillsong Worship,What a Beautiful Name,36,4,88,,,,
39,-,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",-,3,16,,,,
40,up,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,53,10,21,,,,
41,up,Hillsong Worship,Open Heaven (River Wild),49,13,13,,,,
42,-,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),-,15,11,,,,
43,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,8,10,,,,
44,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,-,8,12,,,,
45,-,Anthem Lights,We Three Kings / God Rest Ye Merry Gentlemen,-,45,1,,,,
46,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Hiljainen Joululaulu,-,14,9,,,,
47,-,New Wine Finland,Herramme,-,12,9,,,,
48,-,New Wine Finland,Suuri Hän on,-,21,9,,,,
49,up,New Wine Finland,Psalmi 103,69,13,8,,,,
50,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",-,4,14,,,,
51,-,New Wine Finland,Ylistetty oot,-,11,7,,,,
52,-,New Wine Finland,"Kristus, kirkkauden toivo",-,7,12,,,,
53,-,New Wine Finland,Kaiken kauniiksi muutat,-,23,6,,,,
54,down,Hillsong Worship,One Thing,26,4,34,,,,
55,-,New Wine Finland,Rakkautensa kestää,-,21,9,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,21,,,,
57,-,Elevation Worship,See A Victory,-,7,53,,,,
58,-,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",-,2,13,,,,
59,-,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,-,7,16,,,,
60,up,Montell Fish,Talk 2 Me,97,3,52,,,,
61,-,Sakari Heikkilä,Rauhaa (4. Adventtisunnuntai),-,61,1,,,,
62,down,Hillsong Worship,The Greatness of Our God,27,15,10,,,,
63,-,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,-,26,11,,,,
64,-,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",-,24,11,,,,
65,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",-,6,15,,,,
66,down,Kaartin soittokunta & kuoro,Maamme,22,2,38,,,,
67,up,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",98,18,13,,,,
68,down,Ks Bloom,Misericorde,18,14,3,,,,
69,-,Hillsong Worship,Hosanna,-,8,17,,,,
70,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,44,5,44,,,,
71,-,Anne Wilson,I Still Believe In Christmas,-,17,5,,,,
72,-,Sakari Heikkilä,Jumalalle kunnia (Jouluaatto),-,72,1,,,,
73,-,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,-,6,13,,,,
74,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,12,,,,
75,-,Phil Wickham,Hark the Herald Angels Sing,-,39,2,,,,
76,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,52,1,,,,
77,down,Casting Crowns,Nobody (feat. Matthew West),46,9,53,,,,
78,-,Sakari Heikkilä,Sinä olet rakkaus (Apostoli Johanneksen päivä),-,30,2,,,,
79,-,Sakari Heikkilä,Kunnia (2. Adventtisunnuntai),-,70,2,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,5,108,,,,
81,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,11,10,,,,
82,-,Eve & Ossi,Joulupuu on rakennettu,-,16,2,,,,
83,down,Ocb Relax,Mark,42,19,16,,,,
84,-,Yaron Cherniak,Coming Back to You,-,23,4,,,,
85,-,Elvis Presley,"Lead Me, Guide Me",-,12,2,,,,
86,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),87,6,14,,,,
87,-,Hillsong Worship,Beautiful Exchange,-,16,10,,,,
88,-,Sakari Heikkilä,Ilojuhla (3. Adventtisunnuntai),-,66,2,,,,
89,-,Hillsong Worship,Joy to the World,-,5,7,,,,
90,-,Phil Wickham,Away In a Manger (Forever Amen),-,49,2,,,,
91,down,Ocb Relax,Michael,45,23,12,,,,
92,-,Lauren Daigle,Still Rolling Stones,-,8,37,,,,
93,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,4,9,,,,
94,-,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",-,21,15,,,,
95,-,Sakari Heikkilä,Kristus syntyi maailmaan (Jouluyö),-,95,1,,,,
96,-,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,-,13,12,,,,
97,-,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,-,17,18,,,,
98,-,for KING & COUNTRY,Middle of Your Heart,-,83,3,,,,
99,-,Sakari Heikkilä,Paimenet (Jouluaamu),-,96,2,,,,
100,-,Beverly Ann,Dancing in the Sky,-,5,36,,,,
