Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Lauren Daigle,You Say,2,1,168,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,153,,,,
4,up,Lauren Daigle,Rescue,4,2,110,74,2019-10-13,74,2019-10-13
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,4,16,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,136,,,,
7,up,Montell Fish,Fall in Love with You.,9,2,64,,,,
8,up,Cory Asbury,Reckless Love,10,5,92,,,,
9,down,Chris Tomlin,How Great Is Our God,7,5,31,,,,
10,up,Elevation Worship,Same God (feat. Jonsal Barrientes),24,10,23,,,,
11,down,Hillsong Worship,One Thing,5,4,38,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,112,,,,
13,up,Phil Wickham,This Is Our God,48,9,2,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,3,81,,,,
15,down,Hillsong Worship,I Surrender (Live),12,2,49,,,,
16,down,Montell Fish,Destroy Myself Just For You,11,4,47,,,,
17,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],13,9,5,,,,
18,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,49,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,36,4,38,,,,
20,-,Montell Fish,love you more than me,-,8,5,,,,
21,-,Simon Khorolskiy,Life Is Short,-,19,5,,,,
22,up,Elevation Worship,Resurrecting (Studio Version),65,12,15,,,,
23,up,Hillsong Worship,The Greatness of Our God,40,15,13,,,,
24,up,Ocb Relax,Michael,80,23,16,,,,
25,up,Ocb Relax,Mark,54,19,20,,,,
26,up,Hillsong Worship,Forever Reign (Radio Single),29,12,10,,,,
27,-,Casting Crowns,Praise You In This Storm,-,11,25,,,,
28,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,6,,,,
29,down,Brandon Lake,Gratitude,17,5,12,,,,
30,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,32,,,,
31,-,Franck Mulaja,L'Amour De Ma Vie,-,31,1,,,,
32,-,Ks Bloom,Misericorde,-,14,4,,,,
33,up,Chris Tomlin,Holy Forever,61,5,21,,,,
34,up,Hillsong Worship,What a Beautiful Name,43,4,90,,,,
35,up,Hillsong Worship,Who You Say I Am,79,4,78,,,,
36,up,Bethel Music & David Funk,Beauty,49,13,2,,,,
37,up,Sakari Heikkilä,Enemmän Sinua,39,14,14,,,,
38,-,Hillsong Worship,Transfiguration,-,4,22,,,,
39,-,Bethel Music,Build My Life (feat. Pat Barrett),-,23,5,,,,
40,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,33,,,,
41,up,for KING & COUNTRY,Priceless,76,5,32,,,,
42,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],26,5,4,,,,
43,up,Hillsong Worship,King of Kings (Acoustic),82,23,15,,,,
44,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,47,,,,
45,-,Moise Mbiye,Héros,-,36,2,,,,
46,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,62,7,11,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,25,4,,,,
48,-,Dante Bowe,Hide Me,-,48,1,,,,
49,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],20,20,3,,,,
50,-,Planetshakers,Yes and Amen (Live in Manila),-,50,1,,,,
51,-,Cody Carnes,Nothing Else,-,26,6,,,,
52,-,Martin Zonnenberg & Martin Mans,From 12 Compositions for Organ: Hommage to Widor (Grand Choer-Trumpet tune-Chaconne-Plaint-Toccata),-,52,1,,,,
53,up,Hillsong Worship,What a Beautiful Name,100,6,33,,,,
54,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,12,,,,
55,-,Hillsong UNITED,Glimmer In the Dust,-,6,13,,,,
56,-,Bethel Music & Brandon Lake,Graves into Gardens,-,25,5,,,,
57,up,Hillsong Worship,Open Heaven (River Wild),78,13,15,,,,
58,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,58,5,,,,
59,-,Ocb Relax,Paul,-,15,13,,,,
60,-,Bethel Music & We The Kingdom,The Light in You,-,32,6,,,,
61,down,Sakari Heikkilä,"Kaikki, joita Henki johtaa",15,15,16,,,,
62,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,4,59,,,,
63,-,Planetshakers,Overflow (Live),-,63,1,,,,
64,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,32,,,,
65,-,Leeland & Charity Gayle,You're Not Done,-,65,1,,,,
66,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,46,,,,
67,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),85,13,16,,,,
68,-,Bethel Music & Dante Bowe,Way Maker,-,23,4,,,,
69,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,27,4,,,,
70,-,André van Vliet,"""Halleluja, lof zij het Lam"" (Fantasie)",-,21,1,,,,
71,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),18,10,6,,,,
72,-,New Wine Finland,Rakkautensa kestää,-,21,10,,,,
73,-,Sakari Heikkilä,Herra on minun paimeneni (Misericordia Domini),-,8,18,,,,
74,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,4,7,,,,
75,-,André van Vliet,"""Ik heb de vaste grond gevonden"" (Fantasie)",-,11,1,,,,
76,-,Neon Adejo,Breathe Upon Me,-,60,1,,,,
77,up,Chris Tomlin,Nobody Loves Me Like You,98,8,15,,,,
78,-,Michael W. Smith,Friends,-,11,18,,,,
79,-,Pat Barrett,Better,-,8,35,,,,
80,-,Hillsong UNITED,Splinters and Stones,-,61,1,,,,
81,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,11,12,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,1,74,,,,
83,down,Pat Barrett,Build My Life (feat. Cory Asbury),14,8,42,,,,
84,-,Sunmisola Agbebi,Moment of Worship,-,84,1,,,,
85,-,Sions Sånger,"O, Vad Sällhet Då Skall Bliva",-,85,1,,,,
86,down,Sakari Heikkilä,Tämän kaupungin Herra,16,16,15,,,,
87,-,Gatton & sxxnt.,Nothing Else,-,87,1,,,,
88,-,Cody Carnes,Ain't Nobody (Live),-,88,1,,,,
89,-,Planetshakers,Heaven On Earth,-,26,5,,,,
90,-,Charity Gayle,You Have Made Me Glad,-,70,2,,,,
91,-,Sions Sånger,Se Fågeln Som Sitter,-,91,1,,,,
92,-,Hope for This Nation,Jag är stilla (feat. Sanna Välipakka),-,92,1,,,,
93,-,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Stil (Opwekking 695),-,93,1,,,,
94,down,Hillsong Worship,Hosanna,75,8,20,,,,
95,-,Phil Wickham,Living Hope,-,6,58,,,,
96,down,Hillsong Worship,Beautiful Exchange,66,16,13,,,,
97,-,Chariots,Valajan käsissä,-,97,1,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,70,2,,,,
99,-,kls.,Alpha Omega (feat. Mikaveli),-,14,4,,,,
100,-,"Verkosto Kollektiivi, Debi & Viivi Orvasto",Sinä teet mahdolliseksi sen,-,100,1,,,,
