Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,37,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,211,,,,
4,down,La iglesia de María,Momentos De Tribulación,2,2,3,,,,
5,up,Lauren Daigle,You Say,6,1,226,47,2019-10-06,47,2019-10-06
6,down,La iglesia de María,El Amor Perdura,4,2,3,,,,
7,down,La iglesia de María,Crepúsculo de la Vida,5,4,3,,,,
8,up,La iglesia de María,En La Sinfonia De Nazaret,8,6,3,,,,
9,up,Montell Fish,Destroy Myself Just For You,20,4,92,,,,
10,up,Cory Asbury,Reckless Love,14,5,149,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,4,74,,,,
12,down,La iglesia de María,Las Puertas Del Cielo,11,11,3,,,,
13,down,La iglesia de María,Mar De Galilea,9,8,3,,,,
14,down,La iglesia de María,Puertas Celestiales,13,9,3,,,,
15,down,La iglesia de María,En La Presencia Divina,12,9,3,,,,
16,down,La iglesia de María,Ser Un Buen Católico,10,10,3,,,,
17,up,Cecily,Seems Like Forever,31,7,28,,,,
18,up,Lauren Daigle,Rescue,32,2,168,74,2019-10-13,74,2019-10-13
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,5,166,,,,
20,down,Forrest Frank,Good Day,19,5,6,,,,
21,up,Chris Tomlin,Holy Forever,44,5,65,,,,
22,down,La iglesia de María,Pequeños Guardianes Del Evangelio,15,13,3,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),33,9,46,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,6,74,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,4,87,,,,
26,up,Brandon Lake,Praise You Anywhere,60,9,29,,,,
27,up,Brandon Lake,Gratitude,36,5,62,,,,
28,down,La iglesia de María,Edén,21,19,3,,,,
29,up,Hillsong UNITED,Hosanna,47,5,122,,,,
30,down,Hillsong Worship,What a Beautiful Name,16,4,141,,,,
31,down,La iglesia de María,Emerge Una Luminaria,25,17,3,,,,
32,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,43,,,,
33,up,Elevation Worship,Another One (feat. Chris Brown),45,8,4,,,,
34,down,La iglesia de María,En La Merienda,28,19,3,,,,
35,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,42,5,23,,,,
36,up,Chris Tomlin,How Great Is Our God,39,5,88,,,,
37,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,52,37,6,,,,
38,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),40,5,48,,,,
39,-,Red Rocks Worship,Good Plans,-,18,20,,,,
40,up,Hillsong UNITED,Glimmer In the Dust,69,6,40,,,,
41,down,Coco O.,Watching The News,27,5,10,,,,
42,up,Hillsong Worship,The Greatness of Our God,83,15,24,,,,
43,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,11,53,,,,
44,-,Zahriya Zachary,Back To Life (Studio Version),-,18,12,,,,
45,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,45,2,,,,
46,-,Kari Jobe & Cody Carnes,Cover the Earth,-,46,4,,,,
47,up,Leeland,Way Maker (Live),55,2,138,,,,
48,up,Hillsong Worship,King of Kings,58,3,113,,,,
49,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,23,,,,
50,up,Hillsong Worship,I Surrender (Live),100,2,80,,,,
51,down,Phil Wickham,Living Hope,35,6,108,,,,
52,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,5,42,,,,
53,down,Cedarmont Kids,Slumber Song (Brahms),30,10,32,,,,
54,up,Chris Tomlin,Our God,77,12,31,,,,
55,-,Brandon Lake,Count 'Em,-,29,9,,,,
56,down,Seph Schlueter,Counting My Blessings,41,41,2,,,,
57,up,Hillsong Worship,One Thing,59,4,75,,,,
58,-,Tasha Cobbs Leonard,Wonderful Grace (feat. Anna Golden),-,50,4,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,139,,,,
60,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,31,9,,,,
61,down,CeCe Winans,Goodness of God (Live),56,3,53,,,,
62,-,Tasha Cobbs Leonard,The First Noel,-,4,14,,,,
63,up,Rachel Anyeme,Kumisama,66,63,2,,,,
64,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,32,,,,
65,up,Elevation Worship,Do It Again,96,15,13,,,,
66,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),92,13,13,,,,
67,up,Josiah Queen,The Prodigal,75,32,8,,,,
68,down,Hillsong Worship,Who You Say I Am,37,4,117,,,,
69,-,Dax,God's Eyes,-,4,17,,,,
70,down,Abby Siler,In Between,62,6,36,,,,
71,down,Hillsong Worship,Hosanna,26,8,62,,,,
72,-,Sitrus,Savior,-,72,1,,,,
73,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,78,85,2020-03-22,78,2020-03-29
74,-,Cody Carnes,Run To the Father,-,9,47,,,,
75,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),49,8,33,,,,
76,-,Pat Barrett,Better Hands,-,76,2,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,68,,,,
78,-,Forrest Frank & Connor Price,Up!,-,1,1,,,,
79,up,Hillsong Worship,Transfiguration,84,4,37,,,,
80,-,Phil Wickham,Sunday Is Coming,-,12,10,,,,
81,-,Michael W. Smith,Nighty Nights' Theme Song Slow,-,81,1,,,,
82,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,4,104,,,,
83,down,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),76,40,2,,,,
84,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,26,,,,
85,-,Indira,Meilleur Ami,-,85,1,,,,
86,down,Montell Fish,Talk 2 Me,64,3,72,,,,
87,down,Elevation Worship,Resurrecting (Studio Version),53,12,61,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,23,,,,
89,down,Pat Barrett,Better,71,8,45,,,,
90,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,18,3,,,,
91,-,Charity Gayle,Thank You Jesus for the Blood,-,91,1,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],90,1,111,,,,
93,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,8,11,,,,
94,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,28,9,,,,
95,down,Elevation Worship,See A Victory,46,7,106,,,,
96,down,Pekka Simojoki & Markku Perttilä,Kertokaa,54,7,52,,,,
97,-,Chris Tomlin,Good Good Father,-,9,44,,,,
98,-,Benedictine Monks of Santo Domingo de Silos,Agnus Dei,-,41,5,,,,
99,down,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",93,20,11,,,,
100,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,49,5,,,,
