Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Lauren Daigle,You Say,3,1,174,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,116,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,159,,,,
5,up,Montell Fish,Fall in Love with You.,21,2,70,,,,
6,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,4,22,,,,
7,up,Chris Tomlin,How Great Is Our God,8,5,37,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,142,,,,
9,-,Montell Fish,Destroy Myself Just For You,-,4,52,,,,
10,-,Taylor Armstrong,No Presh Just Sing To God & Have Fun,-,10,1,,,,
11,-,Taylor Armstrong,Hillbilly Emo God Song I Guess,-,11,1,,,,
12,-,Forrest Frank & Hulvey,No Longer Bound,-,10,3,,,,
13,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],23,9,11,,,,
14,-,Taylor Armstrong,Make Stuff Up & Sing Things,-,14,1,,,,
15,-,Taylor Armstrong,Father We Pray Keep Us Safe Always & Forever,-,15,1,,,,
16,down,Brandon Lake,Gratitude,11,5,18,,,,
17,-,Taylor Armstrong,Light As a Feather,-,17,1,,,,
18,down,Cory Asbury,Reckless Love,10,5,98,,,,
19,up,Katy Nichole,In Jesus Name (God Of Possible),48,5,40,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,5,118,,,,
21,down,Hillsong Worship,One Thing,20,4,44,,,,
22,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,14,,,,
23,-,We Are Messengers,Just to Be with You,-,23,1,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,1,80,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,25,6,,,,
26,-,Phil Wickham,House of the Lord,-,10,18,,,,
27,up,CeCe Winans,Goodness of God (Live),30,3,21,,,,
28,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],12,5,10,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),67,4,21,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,23,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,87,,,,
32,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,46,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,6,50,85,2020-03-22,78,2020-03-29
34,-,Bethel Music & Brandon Lake,Graves into Gardens,-,25,6,,,,
35,-,Newsboys,Shine,-,35,1,,,,
36,down,Montell Fish,Talk 2 Me,34,3,59,,,,
37,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,14,,,,
38,-,Bethel Music,Rescue (feat. Lauren Daigle),-,34,13,,,,
39,-,Hillsong Worship,The Passion,-,27,4,,,,
40,-,Lauren Daigle,Look Up Child,-,4,46,,,,
41,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,26,6,55,,,,
42,-,Tori Kelly,Masterpiece (feat. Lecrae),-,6,3,,,,
43,down,Ocb Relax,Mark,19,19,24,,,,
44,-,"R-Scar, Qyubi & Rehmahz",Contagious,-,44,1,,,,
45,-,Reno,"Soldier, Poet, King (Sped Up)",-,45,1,,,,
46,up,Montell Fish,And I'd Go a Thousand Miles,79,4,42,,,,
47,down,Phil Wickham,This Is Our God,41,9,8,,,,
48,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,12,,,,
49,-,Bethel Music & We The Kingdom,The Light in You,-,32,7,,,,
50,-,Casting Crowns,Nobody (feat. Matthew West),-,9,57,,,,
51,down,Leeland,Way Maker (Live),28,2,97,,,,
52,down,Michel Bakenda,Seko Na Seko (feat. Josiane Nsimba) [Live],45,34,3,,,,
53,-,Hillsong Worship,O Praise the Name (Anástasis),-,16,5,,,,
54,-,Amanda Lindsey Cook,The Voyage,-,49,3,,,,
55,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,60,,,,
56,-,Joshua Aaron,You Are Holy,-,38,1,,,,
57,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,18,13,,,,
58,down,Hillsong UNITED,Hosanna,22,5,73,,,,
59,-,Casting Crowns,Only Jesus,-,15,18,,,,
60,-,Matt Redman,The Praise Is Yours (Live),-,60,2,,,,
61,down,Hillsong Worship,I Surrender (Live),46,2,53,,,,
62,-,Michael W. Smith,Agnus Dei (Live),-,44,6,,,,
63,-,Casting Crowns,Praise You In This Storm,-,11,28,,,,
64,down,Ocb Relax,Paul,15,15,16,,,,
65,down,Everhard Zwart,"Koraalfinale ""De Heer is God en niemand meer"" (Instrumentaal)",44,22,2,,,,
66,down,Elevation Worship,See A Victory,62,7,59,,,,
67,-,Athoms et Nadège,C'est pour toi El Elyon,-,45,2,,,,
68,-,Casting Crowns,Oh My Soul,-,49,7,,,,
69,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,69,3,,,,
70,up,Hillsong Young & Free,This Is Living (feat. Lecrae),84,14,14,,,,
71,-,Lauren Daigle,First,-,7,13,,,,
72,down,Hillsong Worship,What a Beautiful Name,37,4,96,,,,
73,down,Слово жизни Music,Парю на высотах,14,14,3,,,,
74,down,Michael W. Smith,Awesome God (Live),56,49,3,,,,
75,-,Elevation Worship,Same God (Radio Version),-,57,5,,,,
76,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,22,8,,,,
77,-,Pekka Simojoki,Katuvalojen tällä puolen,-,17,2,,,,
78,-,Leeland,Way Maker (Single Version),-,6,21,,,,
79,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,79,1,,,,
80,up,Jesus Image,Yeshua (Live),99,13,7,,,,
81,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,34,,,,
82,-,Moses Bliss,Too Faithful,-,14,9,,,,
83,down,Chris Tomlin,Good Good Father,65,9,20,,,,
84,-,Hillsong Worship,Mighty to Save (Live),-,10,26,,,,
85,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,85,1,,,,
86,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,14,,,,
87,down,Ocb Relax,Michael,25,23,20,,,,
88,-,Abby Siler,In Between,-,6,3,,,,
89,down,Jaakko Löytty & Mika Nuorva,"Maat, Metsät Hiljenneinä",70,65,5,,,,
90,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,7,,,,
91,down,Whitney Houston,He Can Use Me,29,29,2,,,,
92,down,Jaakko Löytty & Mika Nuorva,"Nyt kiitän, Herra, kaikesta",76,60,7,,,,
93,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,93,1,,,,
94,-,"Tbabz, NaffymaR & Yoyo Michael",247,-,94,1,,,,
95,-,Casting Crowns,East to West,-,17,9,,,,
96,down,Heureka,Muut äänet,51,51,3,,,,
97,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,54,2,,,,
98,down,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",18,18,2,,,,
99,-,Tori Kelly,Sunday,-,99,1,,,,
100,-,We Are Messengers,Hills of Tyrone,-,53,1,,,,
