Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,187,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
3,up,Lauren Daigle,You Say,3,1,190,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,132,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Hosanna,18,5,87,,,,
6,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,4,53,,,,
7,up,Nacee,Aseda,35,5,4,,,,
8,up,Cory Asbury,Reckless Love,15,5,113,,,,
9,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,38,,,,
10,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,8,1,,,,
11,-,Lauren Daigle,Love Like This,-,5,57,,,,
12,-,Sakari Heikkilä,Herramme,-,12,9,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,103,,,,
14,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,9,,,,
15,up,Chris Tomlin,How Great Is Our God,25,5,53,,,,
16,up,Lauren Daigle,Still Rolling Stones,26,8,56,,,,
17,down,Hillsong Worship,One Thing,7,4,60,,,,
18,-,Lauren Daigle,Look Up Child,-,4,54,,,,
19,-,Katy Nichole,In Jesus Name (God Of Possible),-,5,54,,,,
20,-,Lauren Daigle,Everything,-,9,19,,,,
21,up,Montell Fish,Fall in Love with You.,41,2,85,,,,
22,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,8,,,,
23,down,Elevation Worship,Trust in God (feat. Chris Brown),14,6,8,,,,
24,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,5,13,,,,
25,down,Northwind Collective & Susanna Korhonen,Ikuisesti,20,20,6,,,,
26,up,Hillsong Worship,What a Beautiful Name,32,4,111,,,,
27,up,Brandon Lake,Gratitude,29,5,33,,,,
28,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,64,,,,
29,-,Jesus Image,Yeshua (Live),-,13,18,,,,
30,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,21,,,,
31,-,William Augusto,3 Hours of Soaking in His Presence,-,25,3,,,,
32,down,Hillsong Worship,King of Kings,24,3,86,,,,
33,-,Phil Wickham,This Is Our God,-,9,18,,,,
34,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,60,85,2020-03-22,78,2020-03-29
35,-,Kaartin soittokunta & kuoro,Maamme,-,2,49,,,,
36,down,Brandon Lake,Praise You Anywhere,13,9,3,,,,
37,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,24,,,,
38,-,Lauren Daigle,This Girl,-,2,25,,,,
39,-,Lauren Daigle,Your Wings,-,35,10,,,,
40,-,Red Rocks Worship,Good Plans,-,18,2,,,,
41,down,Leeland,Way Maker (Live),31,2,107,,,,
42,-,Lauren Daigle,Rebel Heart,-,16,12,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,4,70,,,,
44,-,Hillsong Worship,This Is Our God,-,23,8,,,,
45,-,Jon Reddick,I Believe It (The Life of Jesus),-,34,4,,,,
46,down,for KING & COUNTRY,What Are We Waiting For?,30,30,2,,,,
47,-,Cecily,Seems Like Forever,-,7,2,,,,
48,-,Leeland,Better Word (Live),-,48,6,,,,
49,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,18,,,,
50,up,ステイプル・シンガーズ,I'll Take You There,87,20,19,,,,
51,-,Taizé,Fiez-vous en lui,-,51,2,,,,
52,-,Lauren Daigle,Remember,-,21,15,,,,
53,-,Jacob Cantrell & Capital City Music,House On Fire (Live),-,53,1,,,,
54,up,Ocb Relax,Paul,59,15,23,,,,
55,-,Cody Carnes,Run To the Father,-,9,40,,,,
56,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,11,22,,,,
57,-,Leeland,Wait for You (Live),-,57,1,,,,
58,-,Loud Harp,Hold Me Together,-,58,1,,,,
59,down,Abby Siler,In Between,58,6,12,,,,
60,down,VBF Lovsang,Han Er Den Høyeste (feat. Roger Hemnes),48,48,2,,,,
61,-,Leeland,Midnight,-,61,1,,,,
62,-,Loud Harp,Your Love Never Runs Out,-,62,1,,,,
63,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,52,,,,
64,-,Loud Harp,Hide Me Away,-,64,1,,,,
65,-,Northwind Collective & Rodrigo Campos,Yksi Nimi Vain,-,20,14,,,,
66,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),17,6,25,,,,
67,-,Loud Harp,(Untitled),-,67,1,,,,
68,-,Cade Thompson,Empty Room,-,68,1,,,,
69,-,Minister GUC,Surrender,-,69,1,,,,
70,-,Loud Harp,It's You,-,70,1,,,,
71,-,Loud Harp,Like a Dove,-,71,1,,,,
72,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Блажен народ,-,72,1,,,,
73,-,Leeland,City of God,-,73,1,,,,
74,-,Casting Crowns,Nobody (feat. Matthew West),-,9,66,,,,
75,down,JWLKRS Worship,Silence,57,37,5,,,,
76,-,Leeland,Fall of Dagon,-,76,1,,,,
77,-,Charity Gayle,We Need a Miracle,-,18,4,,,,
78,-,Lauren Daigle,Inevitable,-,37,9,,,,
79,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,49,3,,,,
80,-,Hulvey & Forrest Frank,Altar,-,17,5,,,,
81,-,Leeland,Still Mighty,-,53,3,,,,
82,-,Kofi Karikari,Something New,-,82,1,,,,
83,down,Capital City Music,Sweetest Name (Live),19,19,2,,,,
84,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,24,3,,,,
85,down,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),73,51,2,,,,
86,down,VBF Lovsang,Salige Visshet (feat. Solfrid Brekkå),42,42,2,,,,
87,-,Taizé,"Behüte Mich, Gott",-,33,2,,,,
88,-,Bethel Music,Surrounded By Holy,-,12,12,,,,
89,-,Hillsong Worship,Still,-,19,6,,,,
90,-,Phil Wickham,Battle Belongs,-,7,40,,,,
91,-,Lincoln Brewster,Nobody Like You,-,58,2,,,,
92,-,Moses Bliss,Too Faithful,-,14,12,,,,
93,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,58,2,,,,
94,-,William Augusto,Breakthrough,-,36,2,,,,
95,-,Lauren Daigle,How Can It Be,-,14,9,,,,
96,-,Cory Asbury,The Father's House,-,13,17,,,,
97,-,Lincoln Brewster,Perfect Love,-,55,2,,,,
98,-,Lincoln Brewster,We All Need Jesus,-,87,2,,,,
99,-,TobyMac,Speak Life,-,12,5,,,,
100,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,38,,,,
