Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,23,,,,
3,up,Tommi Alakärppä,"Herra, lahjanasi sain",8,3,3,,,,
4,-,Steffany Gretzinger,Forever Amen,-,4,1,,,,
5,up,Hillsong Worship,Who You Say I Am,25,4,15,,,,
6,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,12,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,6,3,85,2020-03-22,78,2020-03-29
8,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",5,5,2,,,,
9,up,Tommi Alakärppä,"Herra Jeesus, sun tahtos tietä",11,9,2,,,,
10,up,Jamie Rivera,Only Selfless Love,92,10,2,,,,
11,down,Tommi Alakärppä,Kaunis aamuaurinkomme,6,6,3,,,,
12,up,Tommi Alakärppä,Ne jotka kyynelsilmin,20,12,3,,,,
13,up,Jamie Rivera,Stella Maris,94,13,2,,,,
14,up,Tommi Alakärppä,"Henkensä antoi hän, kaikki ken loi",14,7,2,,,,
15,-,Steffany Gretzinger,The Olive Grove,-,15,1,,,,
16,down,Tommi Alakärppä,Uskon tietä nyt kuljen,4,4,3,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),65,5,14,,,,
18,-,Don Moen,He Loves You,-,18,1,,,,
19,down,Tommi Alakärppä,"Oi Jumalani, iloitsen",16,11,3,,,,
20,down,Tommi Alakärppä,Kynttilä suitsevainen,9,9,2,,,,
21,-,Paul Wilbur,Adonai Elohai,-,5,1,,,,
22,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,18,2,,,,
23,up,Don Moen,No Fear,89,23,3,,,,
24,-,Lauren Daigle,Remember,-,21,5,,,,
25,-,Don Moen,Ransomed,-,25,1,,,,
26,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,2,,,,
27,-,Laestadian Lutheran Church,The Leaves Are Falling Ev’rywhere SHZ 529,-,27,1,,,,
28,-,Paul Wilbur,King of Glory,-,4,1,,,,
29,-,Lauren Daigle,Rebel Heart,-,16,6,,,,
30,down,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,12,12,2,,,,
31,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,24,1,,,,
32,up,Jamie Rivera,Letting Go,66,29,3,,,,
33,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,32,2,,,,
34,-,Don Moen,Your Love Never Fails,-,34,1,,,,
35,-,Paul Wilbur,Where Could I Go,-,12,1,,,,
36,-,Paul Wilbur,Power Belongs to You,-,9,1,,,,
37,-,Steffany Gretzinger,This Close (with Chandler Moore),-,37,1,,,,
38,down,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",7,7,2,,,,
39,-,Bethel Music & Paul McClure,How Great a King (Live),-,39,2,,,,
40,up,Don Moen,Uncharted Territory,86,28,4,,,,
41,up,Jamie Rivera,My Life Is in Your Hands,67,35,4,,,,
42,-,Paul Wilbur,Blessed Is He Who Comes,-,7,1,,,,
43,up,Jamie Rivera,Tell the World of His Love,68,41,4,,,,
44,-,Steffany Gretzinger & Matt Maher,Center of All History,-,44,1,,,,
45,down,Tommi Alakärppä,"Riemuitse, tytär Siionin",10,5,3,,,,
46,-,Bethel Music & kalley,Every Crown (Live),-,16,2,,,,
47,up,Don Moen,Somebody's Praying for Me,83,47,2,,,,
48,down,Hillsong Worship,King of Kings,37,3,20,,,,
49,up,Jamie Rivera,Pananagutan,70,42,3,,,,
50,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,50,2,,,,
51,up,Don Moen,Divine Exchange,96,51,2,,,,
52,up,Tommi Alakärppä,"Oi armahda Kristus, niin kaita on tie",74,12,2,,,,
53,up,Jamie Rivera,I Offer My Life,72,43,2,,,,
54,-,Paul Wilbur,The Shadow of El Shaddai,-,4,1,,,,
55,down,Tommi Alakärppä,Nosta katse murheen maasta,34,22,2,,,,
56,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,55,2,,,,
57,up,Don Moen,You Will Be My Song,85,23,3,,,,
58,-,I AM THEY,Scars,-,6,6,,,,
59,down,Hillsong Worship,Open Heaven (River Wild),13,13,5,,,,
60,up,Jamie Rivera,Awit Sa Ina Ng Sto. Rosario,73,13,3,,,,
61,-,Paul Wilbur,Forever Good,-,6,1,,,,
62,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,61,2,,,,
63,-,Don Moen,Burn,-,63,1,,,,
64,up,Jamie Rivera,Panalangin sa Pagiging Bukas Palad,75,3,3,,,,
65,-,Paul Wilbur,How Great Is Your Faithfulness,-,6,1,,,,
66,-,Sandi Patty,Via Dolorosa,-,31,1,,,,
67,-,Don Moen,Lord Have Mercy,-,67,1,,,,
68,-,Hillsong UNITED,Good Grace (Live),-,4,6,,,,
69,down,Tommi Alakärppä,Mun kotini taivaassa ihana on,18,6,2,,,,
70,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,69,2,,,,
71,up,Jamie Rivera,Sino Ako,77,18,3,,,,
72,-,Paul Wilbur,Lechu Neranena L'Adonai,-,3,1,,,,
73,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,61,3,,,,
74,-,Don Moen,Thank You Jesus,-,74,1,,,,
75,up,Tommi Alakärppä,Ei lakkaa kiitosääni,76,10,2,,,,
76,up,Jamie Rivera,Purpose Driven Life,80,22,3,,,,
77,-,Paul Wilbur,Call on the Name,-,3,1,,,,
78,down,Tommi Alakärppä,Jumalan rauhaa rinnassansa,3,3,3,,,,
79,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,79,2,,,,
80,up,Don Moen,My Portion You Will Ever Be,91,80,2,,,,
81,up,Jamie Rivera,Jubilee Song,98,22,2,,,,
82,-,Hillsong Worship,So Will I (100 Billion X),-,7,5,,,,
83,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,9,2,,,,
84,up,Jamie Rivera,Sa'yo Lamang,84,14,2,,,,
85,down,Hillsong Worship,Cornerstone (Studio Version),57,10,4,,,,
86,-,Don Moen,Great Things,-,86,1,,,,
87,up,Jamie Rivera,O Hesus Hilumin Mo,87,14,2,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,3,,,,
89,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,6,,,,
90,down,Leeland,Way Maker (Live),44,2,18,,,,
91,-,Lauren Daigle,Inevitable,-,37,5,,,,
92,-,Thomas Lokofe,Moto Nzambe,-,92,1,,,,
93,down,Jamie Rivera,Tanging Yaman,88,10,2,,,,
94,down,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,24,13,3,,,,
95,-,Lauren Daigle,Losing My Religion,-,25,6,,,,
96,down,Sixpence None the Richer,Kiss Me,19,1,23,,,,
97,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,97,1,,,,
98,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,98,1,,,,
99,-,Lauren Daigle,Look Up Child,-,4,14,,,,
100,-,Lauren Daigle,Love Like This,-,5,11,,,,
