Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),12,2,48,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,1,9,,,,
4,up,Tenth Avenue North,You Are More,4,4,4,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,22,,,,
6,-,I AM THEY,Scars,-,6,15,,,,
7,down,Sixpence None the Richer,Kiss Me,2,1,70,,,,
8,-,Beverly Ann,Dancing in the Sky,-,5,10,,,,
9,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,9,2,,,,
10,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,4,,,,
11,up,Candi Staton,Young Hearts Run Free,85,1,59,,,,
12,-,for KING & COUNTRY,Burn The Ships,-,12,7,,,,
13,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,11,,,,
14,-,Matthew West,The God Who Stays,-,5,16,,,,
15,-,Matthew West,Family Tree,-,15,2,,,,
16,down,Hillsong Worship,What a Beautiful Name,6,4,28,,,,
17,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,24,,,,
18,-,Hillsong UNITED,Lead Me to the Cross,-,8,3,,,,
19,-,Judikay,Capable God,-,4,8,,,,
20,-,Hillsong Worship,From the Inside Out (Live),-,20,1,,,,
21,-,Diana Hamilton,Adom Grace,-,2,5,,,,
22,up,kls.,Aika - Acoustic Studio Live,62,1,11,,,,
23,-,Hillsong Worship,It Is Well With My Soul (Live),-,23,1,,,,
24,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,9,5,,,,
25,up,Lauren Daigle,Hold On To Me,40,4,4,,,,
26,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,26,3,,,,
27,-,Rev. Timothy Flemming,The Black Man's Prayer (feat. Deacon Samuel Cainion),-,27,1,,,,
28,-,Neville Kanono,Dans l'invisible,-,28,2,,,,
29,-,Michael W. Smith,Conversation,-,29,1,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),3,2,67,,,,
31,-,Lincoln Brewster,So Good,-,31,1,,,,
32,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,26,1,,,,
33,-,Tenth Avenue North,Losing,-,29,2,,,,
34,-,Hillsong UNITED,Desert Song,-,26,2,,,,
35,-,Sinach,We Prevail (feat. Maranda Curtis),-,35,1,,,,
36,-,Bethel Music,Rest (Interlude),-,36,1,,,,
37,-,Hillsong Young & Free,Never Have I Ever (Studio),-,37,2,,,,
38,-,Plumb,Cut,-,5,21,,,,
39,up,Cody Carnes,Run To the Father,53,9,15,,,,
40,-,Michael W. Smith,Surrounded (Fight My Battles),-,40,2,,,,
41,-,Hillsong Worship,New Wine,-,8,7,,,,
42,-,Hillsong UNITED,The Stand,-,42,2,,,,
43,-,Bethel Music,Reckless Love,-,43,1,,,,
44,-,Diana Hamilton,W'asem,-,16,5,,,,
45,-,Zach Williams,Rescue Story,-,11,6,,,,
46,-,Jukka Leppilampi & Marzi Nyman Trio,Psalmi 57,-,46,1,,,,
47,-,Hillsong Young & Free,Never Have I Ever (Live),-,47,1,,,,
48,down,Kari Jobe,The Blessing (Live),15,14,13,,,,
49,-,Michael W. Smith,Above All (Live),-,32,2,,,,
50,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,50,3,,,,
51,-,Hillsong UNITED,Shadow Step,-,12,5,,,,
52,-,Danny Gokey,New Day (Radio Version),-,52,1,,,,
53,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,12,3,,,,
54,-,Pro Fide,Koditon,-,54,1,,,,
55,-,Phil Wickham,Battle Belongs,-,7,9,,,,
56,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,6,,,,
57,up,Michael Lusk,It Is Well with My Soul,81,57,3,,,,
58,-,Hope Darst,Promise Keeper,-,41,2,,,,
59,-,Jekalyn Carr,You're Bigger,-,59,2,,,,
60,-,Nacee,Ye Wo Nyame a Ye Wo Adzi,-,5,5,,,,
61,-,Pat Barrett,Better,-,8,11,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,41,,,,
63,-,for KING & COUNTRY,Control,-,6,3,,,,
64,-,Obaapa Christy,Wobefiri Wamanee Mu,-,6,3,,,,
65,-,Bethel Music,Peace (feat. We The Kingdom),-,10,19,,,,
66,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,3,,,,
67,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,8,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,7,,,,
69,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,53,1,,,,
70,-,Obaapa Christy,Hyebre Sesafoo (Hi-Life),-,3,3,,,,
71,-,Bethel Music,Do It Again,-,71,1,,,,
72,-,Dante Bowe,joyful,-,72,1,,,,
73,-,Bethel Music,Mankind (Interlude),-,73,1,,,,
74,-,Hillsong UNITED,Hosanna,-,5,16,,,,
75,-,Henna-Mari Sivula & Joose Vähäsöyrinki,"Siionin laulu: Anna sä, Herra, nyt siunaus taivaan (feat. Anna-Mari Linna, Katri Ristolainen & Miikka Lehtoaho)",-,40,1,,,,
76,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,17,,,,
77,-,Andrew Ripp,Jericho,-,53,1,,,,
78,-,Katri Ristolainen,Oi katsohan lintua oksalla puun,-,78,1,,,,
79,-,Ghoti Hook,Seasons,-,24,1,,,,
80,-,Judikay,Song of Angels (Ndi Mo Zi),-,14,7,,,,
81,-,Bethel Music,Raise a Hallelujah,-,81,1,,,,
82,-,Hillsong UNITED,From the Inside Out,-,14,7,,,,
83,-,Moses Bliss,Too Faithful,-,9,8,,,,
84,down,Michael Lusk,Just as I Am,73,73,3,,,,
85,-,Kelontae Gavin,Goin' Up (feat. Aaron Cole),-,85,1,,,,
86,-,Henna-Mari Sivula,"Virsi 240: Herra, kaiken onnen tuoja (feat. Miikka Lehtoaho)",-,86,1,,,,
87,-,San Antonio Vocal Arts Ensemble,Psalm 114: B'tseth Israel (When Israel Went Forth from Egypt),-,87,1,,,,
88,-,The Afters,I Run to You,-,74,2,,,,
89,-,Bethel Music,This Is a Move,-,34,3,,,,
90,-,San Antonio Vocal Arts Ensemble,Tubwayhun L'miskeneh'eh B'ruh (Blessed Are the Poor In Spirit),-,90,1,,,,
91,-,Morning Star,Caught Up (feat. Suzy Yaraei),-,54,4,,,,
92,-,Bethel Music,Life (Interlude),-,92,1,,,,
93,-,for KING & COUNTRY,God Only Knows,-,6,10,,,,
94,-,San Antonio Vocal Arts Ensemble,Ze Eli Meode (This Is My Supreme God) - Wedding Song,-,94,1,,,,
95,-,Phil Wickham,Till I Found You,-,19,14,,,,
96,-,Hillsong UNITED,Relentless,-,23,4,,,,
97,-,Ernest Opoku,Odo,-,17,5,,,,
98,-,CityAlight,Jerusalem,-,98,1,,,,
99,-,Tommi Alakärppä,"Herra Jeesus, verellänsä",-,5,25,,,,
100,-,Bethel Music,Lion and the Lamb,-,100,1,,,,
