Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavastida MC,Sube Las Manos,3,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,48,,,,
4,up,Secury Boiz,Raid of Voltage,15,3,19,,,,
5,up,Ravenclor,Prince Wacco,9,1,20,,,,
6,up,Bethel Music & Cory Asbury,Reckless Love,30,6,4,,,,
7,down,Ravenclor,Little Shack,6,1,22,,,,
8,up,Secury Boiz,Yelling Railing on Boat,21,3,19,,,,
9,-,Candi Staton,Young Hearts Run Free,-,1,37,,,,
10,up,Secury Boiz,Shine High Stay Low Between,12,2,21,,,,
11,up,Ravenclor,Extra Kind,11,2,20,,,,
12,down,Ravenclor,Hassy Hey,10,1,20,,,,
13,up,Sixpence None the Richer,Kiss Me,19,1,46,,,,
14,-,Bethel Music & Jenn Johnson,Goodness of God,-,12,4,,,,
15,-,Keith & Kristyn Getty & Heather Headley,His Eye Is on the Sparrow,-,15,1,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,4,,,,
17,-,Bethel Music & Brian Johnson,By the Grace of God,-,7,4,,,,
18,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,4,,,,
19,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,1,,,,
20,down,Ravenclor,World on Placement,8,1,20,,,,
21,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,7,9,,,,
22,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,2,,,,
23,-,Bethel Music,Peace (feat. We The Kingdom),-,10,9,,,,
24,down,Tasha Cobbs Leonard,Royalty (Live),16,3,2,,,,
25,down,Secury Boiz,Vol. Of You,22,5,20,,,,
26,down,Ravenclor,Happy Places,13,3,20,,,,
27,-,Keith & Kristyn Getty,"Jesus, Friend of Little Children / Jesus Loves Me",-,27,1,,,,
28,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),88,20,4,,,,
29,down,Secury Boiz,Straight Move or Dance,4,2,18,,,,
30,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,8,3,,,,
31,-,Keith & Kristyn Getty,Is He Worthy?,-,31,1,,,,
32,-,Keith & Kristyn Getty,Consider The Stars,-,32,1,,,,
33,-,Taizé,"Behüte Mich, Gott",-,33,1,,,,
34,-,Sandi Patty,Sol El Amor (Only Love),-,34,1,,,,
35,-,Keith & Kristyn Getty & Sandra McCracken,Sun of My Soul (Shine) [feat. Skye Peterson],-,35,1,,,,
36,-,Taizé,Cantarei Ao Senhor,-,36,1,,,,
37,-,"Markus Backman, Hiljaisuuden Lauluja & Minna Leppanen",Sarkyneille,-,37,2,,,,
38,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,12,,,,
39,-,Trisha Paytas,I Love You Jesus,-,8,1,,,,
40,-,Keith & Kristyn Getty,Keep Letting the Light In,-,40,1,,,,
41,-,Mosaic MSC,Now & Forever,-,41,1,,,,
42,-,Keith & Kristyn Getty,The Lord Is in His Holy Temple,-,42,1,,,,
43,-,Joshua Aaron,Ha Bracha,-,43,1,,,,
44,-,Keith & Kristyn Getty,Lily in the Valley,-,44,1,,,,
45,-,Young Bro,My Lord (feat. D4Christ),-,45,1,,,,
46,-,Joshua Aaron,Adon Ata Ori,-,46,1,,,,
47,-,Keith & Kristyn Getty,Evensong,-,47,1,,,,
48,-,Dunsin Oyekan,Breathe,-,17,5,,,,
49,-,"Kine Ludvigsen Fossheim, Oslo Gospel Choir & Victoria Vormsund Almgren",Create In Me a Pure Heart,-,49,1,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,50,2,,,,
51,-,Keith & Kristyn Getty,My Heart Is Filled With Thankfulness,-,51,1,,,,
52,-,DC Talk,Consume Me,-,42,1,,,,
53,-,Young Bro,Only the Blood (feat. Kurtis Hoppie),-,53,1,,,,
54,-,Graham Kendrick,Shine Jesus Shine,-,18,10,,,,
55,-,TobyMac,I just need U.,-,5,12,,,,
56,-,Cory Asbury,Sparrows,-,9,6,,,,
57,-,"Keith & Kristyn Getty, Vince Gill, Sierra Hull, Ellie Holcomb & Deborah Klemme",Softly and Tenderly / Ashokan Farewell (Medley),-,57,1,,,,
58,-,Verkosto Kollektiivi & Piia Jaakkola,Läpivalaisu,-,14,3,,,,
59,-,Verkosto Kollektiivi & Heikki Mäntylä,Olet Hänen ilonsa,-,50,2,,,,
60,down,Secury Boiz,Ignore Confidence,7,2,20,,,,
61,-,Oslo Gospel Choir & Lars A. Fredriksen,Blessing,-,61,1,,,,
62,-,Keith & Kristyn Getty,Hush-a-by (Come Unto Me and Rest),-,62,1,,,,
63,-,"Gro M. Værnes, Kine Ludvigsen Fossheim & Oslo Gospel Choir",He's Alive,-,29,1,,,,
64,-,Verkosto Kollektiivi & Sakari Heikkilä,"Kirkkaus, kunnia ja voima",-,56,1,,,,
65,-,Keith & Kristyn Getty,Abide With Me,-,65,1,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,24,,,,
67,up,Judikay,Capable God,87,4,3,,,,
68,-,Oslo Gospel Choir & Loyiso Bala,Ruler of the Universe,-,33,1,,,,
69,-,Young Bro,River of Fire,-,69,1,,,,
70,-,Hillsong UNITED,Glimmer In the Dust,-,6,3,,,,
71,-,Oslo Gospel Choir,Above All,-,35,1,,,,
72,-,Taizé,"Magnificat, 3",-,72,1,,,,
73,-,Sandi Patty,Once and for All,-,73,1,,,,
74,-,Young Bro,In His Freedom (feat. KG Santiago),-,74,1,,,,
75,-,Verkosto Kollektiivi & Helena Mäntylä,Toivoni,-,31,3,,,,
76,-,Oslo Gospel Choir & Victoria Vormsund Almgren,Behold the Lamb of God,-,76,1,,,,
77,-,Taizé,Christe Lux Mundi,-,68,1,,,,
78,up,Kari Jobe,Breathe On Us (Live),79,78,2,,,,
79,-,for KING & COUNTRY & I WAS THE LION,A Reminder,-,79,1,,,,
80,-,Oslo Gospel Choir & Anita Nymoen Gjerlaug,Majesty (Hallelujah),-,80,1,,,,
81,-,Taizé,"Frieden, Frieden",-,59,1,,,,
82,-,"Courtney Jonas, Loyiso Bala & Oslo Gospel Choir",Hosanna,-,82,1,,,,
83,-,Taizé,"Kyrie Eleison, 20",-,83,1,,,,
84,down,Secury Boiz,Stage Run One,5,2,19,,,,
85,-,Tenth Avenue North,Someone to Talk To,-,5,4,,,,
86,-,Andreas & Mari Wirsén,Jag välsignar,-,86,1,,,,
87,-,Taizé,Cantate... Canticum Novum,-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me,-,26,2,,,,
89,-,Lathan Warlick,Tellem That Im Comin,-,89,1,,,,
90,-,Taizé,Fiez-vous en lui,-,51,1,,,,
91,-,Seventh Day Slumber,Burning an Empire,-,37,1,,,,
92,-,Andreas & Mari Wirsén,Nya vingfjädrar,-,92,1,,,,
93,-,Tenth Avenue North,Worn,-,12,1,,,,
94,-,Louis Armstrong,When the Saints Go Marching In,-,94,1,,,,
95,-,Gateway Worship Voices,You Are Good (feat. Kari Jobe),-,95,1,,,,
96,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,6,,,,
97,-,Andreas & Mari Wirsén,En utgjuten salva,-,97,1,,,,
98,-,Beverly Ann,Dancing in the Sky,-,5,3,,,,
99,-,Hillsong UNITED,Shadow Step,-,99,1,,,,
100,down,Ravenclor,Mind Maker,17,1,21,,,,
