Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,196,,,,
2,up,Lauren Daigle,You Say,2,1,199,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,184,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,10,,,,
5,up,Lauren Daigle,Rescue,5,2,141,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Destroy Myself Just For You,19,4,67,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,139,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,112,,,,
9,up,Abby Siler,In Between,32,6,20,,,,
10,up,Cory Asbury,Reckless Love,26,5,122,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,62,,,,
12,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],39,12,11,,,,
13,up,Phil Wickham,This Is Our God,33,9,24,,,,
14,up,Chris Tomlin,Holy Forever,29,5,38,,,,
15,up,Cedarmont Kids,Slumber Song (Brahms),28,10,12,,,,
16,-,"Don Moen, Integrity Worship Singers & Integrity's Hosanna! Music","Ah, Lord God (Live)",-,16,1,,,,
17,up,Dax,God's Eyes,20,4,6,,,,
18,down,Montell Fish,Fall in Love with You.,16,2,94,,,,
19,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,4,47,,,,
20,up,Chris Tomlin,How Great Is Our God,54,5,62,,,,
21,down,Hillsong Worship,What a Beautiful Name,11,6,47,,,,
22,down,Hillsong UNITED,Hosanna,6,5,96,,,,
23,down,Elevation Worship,See A Victory,13,7,80,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,79,,,,
25,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,5,22,,,,
26,-,William Augusto,3 Hours of Soaking in His Presence,-,25,6,,,,
27,up,Phil Wickham,Living Hope,87,6,82,,,,
28,up,CeCe Winans,Goodness of God (Live),31,3,33,,,,
29,up,Brandon Lake,Gratitude,44,5,39,,,,
30,-,Bethel Music,Surrounded By Holy,-,12,14,,,,
31,-,Zahriya Zachary,Back To Life (Studio Version),-,18,1,,,,
32,up,Hillsong Live,Here I Am to Worship (Live),48,32,2,,,,
33,down,Elevation Worship,Trust in God (feat. Chris Brown),17,6,17,,,,
34,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,46,5,2,,,,
35,-,"Peter Burger, Liesbeth Domen, Jacques Marcus & Luca Genta",Heer U bent mijn Leven (Instrumental),-,35,2,,,,
36,up,Hillsong UNITED,Glimmer In the Dust,37,6,25,,,,
37,-,Bethel Music & Jenn Johnson,Chasing You,-,13,8,,,,
38,-,Phil Wickham,Till I Found You,-,19,26,,,,
39,down,Hillsong Worship,Who You Say I Am,22,4,98,,,,
40,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,39,,,,
41,-,Kari Jobe,Revelation Song,-,31,23,,,,
42,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,21,14,,,,
43,-,Jeremy Riddle,Jesus Have It All,-,39,5,,,,
44,-,Acapeldridge,In Christ Alone,-,44,3,,,,
45,-,Lauren Daigle,Still Rolling Stones,-,8,62,,,,
46,up,Hillsong Worship,What a Beautiful Name,74,4,116,,,,
47,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,11,28,,,,
48,up,Moses Bliss,Too Faithful,99,14,17,,,,
49,down,Hillsong Worship,King of Kings,38,3,92,,,,
50,-,Judikay,Capable God,-,4,30,,,,
51,-,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),-,51,4,,,,
52,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,50,6,72,,,,
53,down,Brandon Lake,Praise You Anywhere,34,9,10,,,,
54,-,Chris Tomlin,Good Good Father,-,9,30,,,,
55,-,Bethel Music & Jenn Johnson,Come to Me,-,24,1,,,,
56,up,Lauren Daigle,Look Up Child,58,4,60,,,,
57,-,Pastor Courage,Deep Worship (Fire Filled Medley),-,57,2,,,,
58,-,Don Moen & Integrity's Hosanna! Music,I Will Celebrate (Live),-,26,2,,,,
59,down,Lauren Daigle,Love Like This,57,5,64,,,,
60,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,41,,,,
61,-,Aretha Franklin,This Little Light of Mine,-,61,1,,,,
62,-,SONS THE BAND,Goodness Gracious,-,44,1,,,,
63,-,Don Moen & Integrity's Hosanna! Music,What a Mighty God We Serve (Live),-,30,5,,,,
64,up,Jeremy Riddle,His Name is Jesus,95,9,5,,,,
65,up,Hillsong UNITED,So Will I (100 Billion X),86,4,33,,,,
66,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,14,17,,,,
67,down,Elevation Worship,Resurrecting (Studio Version),40,12,37,,,,
68,up,Casting Crowns,Praise You In This Storm,94,11,42,,,,
69,-,Aabhi,Mamas Boyfriend,-,39,2,,,,
70,-,Benedictine Monks of Santo Domingo de Silos,Pater noster,-,17,6,,,,
71,-,Local Sound,Time and Time Again,-,71,1,,,,
72,-,Hulvey & Forrest Frank,Altar,-,17,6,,,,
73,-,Local Sound,To Be Loved,-,73,1,,,,
74,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,74,1,,,,
75,-,JWLKRS Worship,Silence,-,37,9,,,,
76,-,Don Moen,Give Thanks,-,51,4,,,,
77,-,Local Sound,Through the Night,-,77,1,,,,
78,down,Lauren Daigle,Everything,77,9,25,,,,
79,-,Don Moen & Integrity's Hosanna! Music,Let the Redeemed (Live),-,48,4,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",71,5,58,,,,
81,-,Maksetut Viulut,Rauhanruhtinas,-,21,18,,,,
82,down,Hillsong Worship,Hosanna,24,8,36,,,,
83,-,Chris Tomlin,Is He Worthy?,-,7,9,,,,
84,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,38,3,,,,
85,down,Sondae,Elohim,51,51,2,,,,
86,-,Don Moen & Integrity's Hosanna! Music,Jehovah-Jireh (Live),-,41,3,,,,
87,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,20,,,,
88,-,HGHTS & SOFYKA,Set Me Free,-,88,1,,,,
89,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,54,,,,
90,-,Chris Tomlin,Nobody Loves Me Like You,-,8,17,,,,
91,-,Casting Crowns,East to West,-,17,13,,,,
92,-,Men's Choir of the Valaam Singing Culture Institute,Атаман Платов,-,92,1,,,,
93,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),12,12,5,,,,
94,-,Vishal Khera,Jai Jai Maiya Adishakti Kaali Lakshmi Sharde Vaishnu Devi Nav Durga,-,94,1,,,,
95,down,Lindy Cofer & Circuit Rider Music,Empty Words (Live),59,59,4,,,,
96,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,37,,,,
97,-,Natalie Grant & Cory Asbury,You Will Be Found,-,59,1,,,,
98,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord (Live),-,74,3,,,,
99,-,Trisha Paytas,I Love You Jesus,-,8,8,,,,
100,-,Jon Reddick,I Believe It (The Life of Jesus),-,34,5,,,,
