Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,62,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,60,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,57,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,61,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,34,,,,
6,up,ホーク・ネルソン,Sold Out,79,6,3,,,,
7,down,Candi Staton,Young Hearts Run Free,3,1,48,,,,
8,-,TobyMac,I just need U.,-,5,14,,,,
9,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,9,1,,,,
10,up,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,83,5,14,,,,
11,-,Hillsong UNITED,Another in the Fire (Live),-,5,27,,,,
12,-,Ron Kenoly & Integrity's Hosanna! Music,Sing Out (Live) [Live],-,12,1,,,,
13,down,Lauren Daigle,Rescue,9,2,35,74,2019-10-13,74,2019-10-13
14,-,Phil Wickham,Living Hope,-,6,15,,,,
15,-,Caleb Hyles,Hero (feat. Jonathan Young & SixteenInMono),-,15,1,,,,
16,-,Hillsong Instrumentals,What a Beautiful Name,-,16,1,,,,
17,-,The Afters,Well Done,-,17,3,,,,
18,-,"Heikki Rainio, Ari Rautakoski, Cantio Laudis -kuoro & Sirkka Rautakoski","Kuoro, Katselen Golgatalle Päin",-,18,1,,,,
19,-,I AM THEY,Scars,-,6,9,,,,
20,-,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,-,3,16,,,,
21,-,Caleb Hyles,American Noise,-,21,1,,,,
22,-,Caleb Hyles,Comatose (feat. Aruvn),-,22,1,,,,
23,-,Tye Tribbett,What Can I Do (Live),-,23,1,,,,
24,-,Matthew Mayer,Ocean Sunset,-,24,1,,,,
25,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,11,3,,,,
26,-,Hillsong Worship,King of Kings,-,3,31,,,,
27,-,Tenth Avenue North,Healing Begins,-,14,2,,,,
28,up,Plumb,Cut,67,5,16,,,,
29,-,Caleb Hyles,Whispers in the Dark (feat. Jonathan Young),-,29,1,,,,
30,-,Tenth Avenue North,Someone to Talk To,-,5,6,,,,
31,-,Hillsong UNITED,Relentless,-,23,1,,,,
32,-,Phil Wickham,Till I Found You,-,19,10,,,,
33,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),99,4,4,,,,
34,-,Caleb Hyles,The Resistance (feat. Jonathan Young),-,34,1,,,,
35,-,Hillsong UNITED,Glimmer In the Dust,-,6,5,,,,
36,-,Doulos Worship,Stronger,-,36,1,,,,
37,-,Don Moen,I Will Sing,-,37,1,,,,
38,-,Will Reagan & United Pursuit,Through and Through,-,38,1,,,,
39,-,"Henna-Mari Sivula, Johanna Välimäki, Joose Vähäsöyrinki & Tero Ylönen",Siionin laulu: Nyt nämä nuoret tulleet (feat. Miikka Lehtoaho),-,39,2,,,,
40,-,Maksetut Viulut,Roihuamaan,-,40,1,,,,
41,-,Lauren Daigle,Look Up Child,-,4,25,,,,
42,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Suuri Herra / Sanoinkuvaamaton,-,22,4,,,,
43,-,Ron Kenoly & Integrity's Hosanna! Music,(Let Your Glory Fill) This Place (Live) [Live],-,43,1,,,,
44,-,Caleb Hyles,Monster (feat. Jonathan Young),-,44,3,,,,
45,-,Martin Anderwelt,The First Word,-,45,1,,,,
46,-,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",-,46,1,,,,
47,-,Ron Kenoly & Integrity's Hosanna! Music,Give to the Lord (Live) [Live],-,47,1,,,,
48,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,2,7,,,,
49,-,Dante Bowe,Champion (Studio Version),-,22,3,,,,
50,down,Hillsong Young & Free,Alive (Live),37,20,3,,,,
51,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,6,,,,
52,-,"Hannu Niemelä, Haukiputaan seudun Rauhanyhdistysten lauluryhmä & Raimo Paaso","Siionin laulu 361: Valvo, Jeesus, vierelläni",-,52,1,,,,
53,-,Martin Anderwelt,Neptunes,-,53,1,,,,
54,-,Caleb Hyles,Stars,-,54,1,,,,
55,-,Michael W. Smith,Draw Me Close (Live),-,35,2,,,,
56,-,Caleb Hyles,Awake and Alive (feat. Lollia),-,45,2,,,,
57,-,Chris Tomlin,Good Good Father,-,9,2,,,,
58,-,Ron Kenoly & Integrity's Hosanna! Music,With One Voice (Live) [Live],-,58,1,,,,
59,-,Martin Anderwelt,Learning Life,-,59,1,,,,
60,-,Newsboys,We Believe,-,32,1,,,,
61,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,11,,,,
62,-,Michael W. Smith,Surrounded (Fight My Battles),-,40,1,,,,
63,-,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,-,7,9,,,,
64,-,Britt Nicole,The Sun Is Rising,-,64,1,,,,
65,-,Ron Kenoly & Integrity's Hosanna! Music,The Lord Be Magnified (Psalm 40:16 NKJ) [Live] [Live],-,65,1,,,,
66,-,Jordan Feliz,The River,-,66,1,,,,
67,-,Chris Tomlin,I Will Follow (Acoustic),-,67,1,,,,
68,-,David Ingles,"Life Is Big, Rich and Wonderful",-,9,2,,,,
69,-,Martin Anderwelt,Good Moments,-,69,1,,,,
70,-,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,-,7,6,,,,
71,-,Caleb Hyles,Feel Invincible,-,40,2,,,,
72,-,Martin Anderwelt,Inspire,-,72,1,,,,
73,down,Cory Asbury,Reckless Love,36,5,29,,,,
74,-,Ron Kenoly & Integrity's Hosanna! Music,Praise from Every Nation (Live) [Live],-,74,1,,,,
75,-,David Ingles,He Is My Lord,-,75,1,,,,
76,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,5,8,,,,
77,-,Steven Curtis Chapman,Meant to Be,-,6,1,,,,
78,-,Cedarmont Kids,Silver and Gold Have I None (Split Track Format),-,55,2,,,,
79,-,Caleb Hyles,The Older I Get,-,79,1,,,,
80,-,Ron Kenoly & Integrity's Hosanna! Music,God Is So Good (Live) [Live],-,80,1,,,,
81,-,Martin Anderwelt,Minds,-,81,1,,,,
82,-,Nicole C. Mullen,Redeemer,-,27,1,,,,
83,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,3,9,,,,
84,-,Steph Macleod,No Other God,-,84,1,,,,
85,-,Steven Curtis Chapman,Magnificent Obsession (Re:Created),-,17,1,,,,
86,-,Martin Anderwelt,Happy Day,-,86,1,,,,
87,-,Cedarmont Kids,The B-I-B-L-E (Split Track Format),-,59,2,,,,
88,-,Ron Kenoly & Integrity's Hosanna! Music,"Joyfully, Joyfully (Live) [Live]",-,88,1,,,,
89,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,3,11,,,,
90,-,Steven Curtis Chapman,For the Sake of the Call (Re:Created),-,18,1,,,,
91,-,Hillsong UNITED,Shadow Step,-,12,2,,,,
92,-,Martin Anderwelt,Deep Joy,-,92,1,,,,
93,-,Tenth Avenue North,Hold My Heart,-,64,1,,,,
94,-,Josh Baldwin,Evidence,-,11,2,,,,
95,down,We The Kingdom,God So Loved,61,37,5,,,,
96,-,for KING & COUNTRY,Priceless,-,5,3,,,,
97,up,DC Talk,Jesus Freak (Owl City Remix),97,97,2,,,,
98,-,Steven Curtis Chapman,Live Out Loud (Re:Created),-,45,1,,,,
99,-,Martin Anderwelt,Peaceful Moments,-,99,1,,,,
100,-,Cory Asbury,Canyons (Live),-,100,1,,,,
