Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,119,,,,
3,up,Thoughts And Notions,A Love So Real,6,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,49,,,,
6,down,Montell Fish,Fall in Love with You.,4,2,30,,,,
7,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,7,3,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,49,,,,
9,-,for KING & COUNTRY,Priceless,-,5,12,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,83,,,,
11,up,Montell Fish,Talk 2 Me,13,3,33,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],41,4,12,,,,
13,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,6,,,,
14,up,トビーマック,Made To Love,60,14,8,,,,
15,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),19,11,17,,,,
16,up,Phil Wickham,Living Hope,37,6,43,,,,
17,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,17,,,,
18,down,Lauren Daigle,Rescue,17,2,79,74,2019-10-13,74,2019-10-13
19,-,Lauren Daigle,You Say (Piano/Vocal),-,2,111,,,,
20,-,Victor Thompson,Dependable God,-,13,9,,,,
21,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,21,3,,,,
22,up,Phil Wickham,Till I Found You,84,19,23,,,,
23,-,Bethel Music,Build My Life (feat. Pat Barrett),-,23,3,,,,
24,-,Ghoti Hook,Seasons,-,24,5,,,,
25,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,25,2,,,,
26,up,Tenth Avenue North,Someone to Talk To,99,5,22,,,,
27,up,Tribl,"Never Lost (feat. Joe L Barnes, Lizzie Morgan & Melvin Crispell III)",62,6,3,,,,
28,-,MercyMe,Even If,-,6,10,,,,
29,up,Johannes Hartl Und Freunde,Noch Nie,63,29,2,,,,
30,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),48,8,4,,,,
31,down,Montell Fish,And I'd Go a Thousand Miles,9,4,17,,,,
32,-,Hillsong UNITED,As You Find Me (Live),-,4,16,,,,
33,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,16,2,,,,
34,down,Leeland,Way Maker (Live),10,2,79,,,,
35,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,11,16,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,4,64,,,,
37,-,Indiomar,Luna,-,37,1,,,,
38,-,Moses Bliss,Too Faithful,-,14,5,,,,
39,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,10,25,,,,
40,-,Diana Hamilton,Adom Grace,-,2,8,,,,
41,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,19,,,,
42,down,Hillsong Worship,King of Kings,7,3,58,,,,
43,up,Tenth Avenue North,Greater Than All My Regrets,75,29,10,,,,
44,-,Petrus Ahonen,Etsikää,-,44,1,,,,
45,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,45,1,,,,
46,down,Lauren Daigle,Love Like This,12,5,34,,,,
47,down,Elevation Worship,Same God (feat. Jonsal Barrientes),24,10,9,,,,
48,-,Judith Kanayo,More Than Gold,-,48,2,,,,
49,-,Citizen Way,Bulletproof,-,39,2,,,,
50,-,for KING & COUNTRY,Relate,-,5,17,,,,
51,-,EmmaOMG & The OhEmGee Band,Nostalgic Praise Session,-,51,1,,,,
52,down,Tenth Avenue North,Space to Speak,40,8,22,,,,
53,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,16,5,34,,,,
54,-,MOGmusic,Be Lifted (Live),-,54,1,,,,
55,-,John Parker II,Yours (Radio Edit),-,55,1,,,,
56,-,Tim Hughes,Here I Am to Worship,-,47,2,,,,
57,-,Justin Graves,Ablaze,-,57,1,,,,
58,-,Deitrick Haddon,He’s Able (The Lost Verse),-,58,1,,,,
59,-,Hillsong UNITED,Hosanna,-,5,39,,,,
60,-,Chingtok Ishaku,Your Grace Is Enough,-,60,1,,,,
61,-,We Are Messengers & Josh Baldwin,God You Are,-,44,2,,,,
62,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,5,,,,
63,-,Chris Tomlin,Is He Worthy?,-,15,6,,,,
64,-,Beverly Ann,Dancing in the Sky,-,5,30,,,,
65,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,7,6,,,,
66,-,Casting Crowns,Praise You In This Storm,-,11,4,,,,
67,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,32,5,,,,
68,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,29,5,,,,
69,up,Hillsong UNITED,God Song,78,40,3,,,,
70,-,Tenth Avenue North,Times,-,29,4,,,,
71,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,35,13,11,,,,
72,-,Darlene Zschech,Victor’s Crown,-,49,3,,,,
73,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,64,2,,,,
74,down,Montell Fish,Destroy Myself Just For You,15,4,23,,,,
75,down,Selah,You Raise Me Up,34,14,10,,,,
76,-,MercyMe,The Hurt & the Healer,-,46,7,,,,
77,-,Bethel Music,It Is Well (feat. Edward Rivera),-,22,2,,,,
78,-,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,78,1,,,,
79,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,70,2,,,,
80,-,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",-,80,1,,,,
81,-,Bethel Music,Living Hope (feat. Phil Wickham),-,55,3,,,,
82,-,TobyMac,I just need U.,-,5,40,,,,
83,-,Jayden Arnold,Twinkle,-,83,1,,,,
84,-,Bethel Music & Dante Bowe,Way Maker,-,23,2,,,,
85,-,Ty Bello,Drink (feat. Folabi Nuel & 121 Selah),-,85,2,,,,
86,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,86,1,,,,
87,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,27,2,,,,
88,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,88,1,,,,
89,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Läpimurto,-,24,5,,,,
90,-,Natalie Grant,Clean,-,43,8,,,,
91,-,We The Kingdom,Miracle Power,-,32,1,,,,
92,-,Ty Bello,There's an Outpouring (feat. Folabi Nuel & 121 Selah),-,88,1,,,,
93,-,Patrick Mayberry,Holy Spirit Come,-,25,8,,,,
94,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,58,2,,,,
95,-,Jesus Culture,Fierce (feat. Chris Quilala) [Studio Version],-,28,3,,,,
96,-,TAYA,All About Jesus,-,96,1,,,,
97,-,CAIN,Yes He Can,-,23,6,,,,
98,-,Bethel Music & We The Kingdom,The Light in You,-,32,2,,,,
99,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,99,1,,,,
100,-,DC Talk,Consume Me,-,42,7,,,,
