Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,75,,,,
2,down,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,4,,,,
4,up,Candi Staton,Young Hearts Run Free,42,1,63,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,70,,,,
6,-,Jason Upton,In Your Presence,-,6,1,,,,
7,-,for KING & COUNTRY,God Only Knows,-,6,11,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,3,5,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),20,2,70,,,,
10,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),23,5,4,,,,
11,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,1,,,,
12,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,3,4,,,,
13,-,Tenth Avenue North,Control (Somehow You Want Me),-,5,16,,,,
14,-,J.J. Hairston,No One Like Our God (feat. Kymberli Joye) [Live],-,14,1,,,,
15,-,Beverly Ann,Dancing in the Sky,-,5,12,,,,
16,-,J.J. Hairston,Everything For Me (feat. Leah Leach) [Live],-,16,2,,,,
17,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,7,,,,
18,-,Sarah Liberman,Living Water (Live),-,10,7,,,,
19,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,19,1,,,,
20,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,16,3,,,,
21,-,J.J. Hairston,Have Your Way (feat. Benita Jones) [Live],-,21,2,,,,
22,-,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,-,10,1,,,,
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,25,,,,
24,-,Eben,Joyful Noise,-,24,2,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,23,,,,
26,down,Hillsong Worship,What a Beautiful Name,6,4,32,,,,
27,-,Eben,You Are the Reason,-,27,1,,,,
28,-,EBEN,Jesus How I Love You,-,6,2,,,,
29,-,Dunsin Oyekan,Fellowship to Partnership,-,29,1,,,,
30,-,Eben,Jesus at the Centre,-,16,2,,,,
31,-,Dunsin Oyekan,To Know You,-,31,1,,,,
32,-,Dena Mwana,Ayebi Ngai (He Knows My Name),-,32,1,,,,
33,-,J.J. Hairston,Forever (feat. Marc Britt & Tiffany Boone) [Live],-,33,1,,,,
34,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),58,26,5,,,,
35,down,Hillsong Worship,So Will I (100 Billion X),21,7,17,,,,
36,-,EBEN,Victory,-,18,2,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,1,14,,,,
38,-,Dena Mwana,Je Chante Hosanna,-,38,1,,,,
39,-,Mandisa,Overcomer,-,26,5,,,,
40,-,Eben,Faithful God (feat. Phil Thompson),-,27,2,,,,
41,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,3,,,,
42,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),44,4,4,,,,
43,-,kls.,Tanssi - Acoustic Studio Live,-,8,11,,,,
44,-,Shilo Ben Hod,A Pure Heart (Live),-,6,9,,,,
45,-,Eben,God All by Yourself,-,32,2,,,,
46,-,Hillsong Worship,King of Kings,-,3,40,,,,
47,down,Hope Darst,Promise Keeper,41,41,4,,,,
48,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,1,,,,
49,-,Aime Nkanu,Parfum,-,25,4,,,,
50,-,Dunsin Oyekan,Worship Your Maker,-,50,1,,,,
51,-,Zach Williams,Turn It Over,-,51,1,,,,
52,-,TobyMac,I just need U.,-,5,20,,,,
53,-,Eben,Shepherd of My Soul,-,21,2,,,,
54,-,Jeremy Camp,Take You Back,-,7,11,,,,
55,-,Dena Mwana,Monene,-,55,1,,,,
56,down,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),39,39,2,,,,
57,up,Lauren Daigle,Rescue,73,2,42,74,2019-10-13,74,2019-10-13
58,-,Isla Vista Worship & Mark Barlow,My Portion (Live Session),-,58,1,,,,
59,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,11,2,,,,
60,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,32,1,,,,
61,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),32,32,2,,,,
62,-,for KING & COUNTRY,Amen,-,36,2,,,,
63,down,Justin Bieber,We’re In This Together,24,2,4,,,,
64,-,kls.,Aika - Acoustic Studio Live,-,1,15,,,,
65,-,Hillsong Worship,Hosanna,-,8,4,,,,
66,-,Chris Tomlin,Good Good Father,-,9,3,,,,
67,-,Jonathan McReynolds,Christ Representers,-,67,1,,,,
68,-,Anne Wilson,My Jesus,-,19,1,,,,
69,-,Reinhardt Buhr,Prayer (Live),-,69,1,,,,
70,-,CatCat,"Oi, katsohan lintua oksalla puun",-,70,1,,,,
71,-,Jonathan McReynolds,Gotta Have You,-,71,1,,,,
72,-,kls.,Aurinko nousee - Acoustic Studio Live,-,27,9,,,,
73,-,Leeland,Way Maker (Live),-,2,52,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,5,46,,,,
75,-,J.J. Hairston,"Reckless Love (feat. Greg Kirkland, Jr.) [Live]",-,75,1,,,,
76,-,Francesca Battistelli,Free to Be Me,-,9,1,,,,
77,-,Sinach,Peace In the Storm,-,77,1,,,,
78,-,Lauren Daigle,Hold On To Me,-,4,8,,,,
79,-,Tasha Cobbs Leonard,Royalty (Live),-,3,5,,,,
80,down,Nathaniel Bassey,So Good (feat. Ada Ehi),40,40,2,,,,
81,-,Hillsong Young & Free,Alive (Live),-,20,4,,,,
82,-,Sinach,King of Glory (feat. Darlene Zschech),-,82,1,,,,
83,-,Jeremy Camp,Nothing,-,83,1,,,,
84,-,Ricky Dillard,Release (feat. TIFF JOY) [Live/Edit],-,84,1,,,,
85,-,Bethel Music,Peace (feat. We The Kingdom),-,10,21,,,,
86,-,Jeremy Camp,Walk By Faith,-,86,1,,,,
87,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,57,1,,,,
88,-,Sinach,Grateful,-,88,1,,,,
89,-,Randy Travis,Amazing Grace,-,36,4,,,,
90,down,Nathaniel Bassey,I Remember,12,12,2,,,,
91,-,Jeremy Camp,Right Here,-,91,1,,,,
92,-,Randy Travis,I Am Going,-,14,3,,,,
93,-,Matthew West,The Motions,-,93,1,,,,
94,-,"Instrumental Christian Songs, Christian Piano Music",How I Love You,-,94,1,,,,
95,-,Sinach,We Prevail (feat. Maranda Curtis),-,35,2,,,,
96,up,Various Artists,You Are Mighty (Live),99,11,8,,,,
97,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,9,,,,
98,-,Randy Travis,Walk With Me,-,15,3,,,,
99,-,Sinach,Love My Home,-,69,1,,,,
100,-,J.J. Hairston,It Will Be Done (feat. Zebulon Ellis & Brittney Wright) [Live],-,100,1,,,,
