Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,220,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,34,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,208,,,,
4,up,Lauren Daigle,You Say,4,1,223,47,2019-10-06,47,2019-10-06
5,up,Forrest Frank,Good Day,56,5,3,,,,
6,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,5,45,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,163,,,,
8,up,Hillsong UNITED,Hosanna,21,5,119,,,,
9,down,Cory Asbury,Reckless Love,6,5,146,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,4,71,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,3,136,,,,
12,up,Montell Fish,Destroy Myself Just For You,14,4,89,,,,
13,down,Coco O.,Watching The News,5,5,7,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,84,,,,
15,up,CeCe Winans,Goodness of God (Live),30,3,50,,,,
16,up,Chris Tomlin,Holy Forever,23,5,62,,,,
17,down,Lauren Daigle,Rescue,10,2,165,74,2019-10-13,74,2019-10-13
18,up,Elevation Worship,See A Victory,24,7,103,,,,
19,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),13,8,30,,,,
20,down,Phil Wickham,Living Hope,19,6,105,,,,
21,down,Elevation Worship,Trust in God (feat. Chris Brown),16,6,41,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,101,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),89,11,50,,,,
24,up,Hillsong UNITED,Glimmer In the Dust,45,6,38,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),32,10,43,,,,
26,up,Brandon Lake,Gratitude,36,5,59,,,,
27,up,Cedarmont Kids,Slumber Song (Brahms),49,10,29,,,,
28,down,Hillsong Worship,What a Beautiful Name,9,4,138,,,,
29,up,Brandon Lake,Count 'Em,70,29,7,,,,
30,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),64,7,32,,,,
31,down,Hillsong Worship,What a Beautiful Name,17,6,71,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,9,40,,,,
33,up,Isaac BUKASA,Les bontés de l’Eternel,52,33,4,,,,
34,down,Elevation Worship,Resurrecting (Studio Version),27,12,58,,,,
35,down,Chris Tomlin,Good Good Father,29,9,43,,,,
36,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,27,,,,
37,up,Hillsong Worship,King of Kings,39,3,111,,,,
38,down,Hillsong Worship,The Greatness of Our God,28,15,21,,,,
39,up,CeCe Winans,That's My King,63,39,2,,,,
40,up,Phil Wickham,This Is Our God,46,9,43,,,,
41,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,54,5,20,,,,
42,up,Moses Bliss,Too Faithful,73,14,21,,,,
43,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,26,,,,
44,-,Jeremy Riddle,His Name is Jesus,-,9,26,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],94,1,108,,,,
46,up,Elevation Worship,Jehovah (feat. Chris Brown),91,46,5,,,,
47,-,Angelit,Curvot Mu (Calling Me),-,8,2,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,9,84,,,,
49,-,Brandon Lake,COAT OF MANY COLORS,-,49,3,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X),-,4,36,,,,
51,-,Obaapa Christy,It Will Change (Ebesesa),-,51,1,,,,
52,up,Brandon Lake,Praise You Anywhere,60,9,26,,,,
53,down,Elevation Worship,Worthy,20,20,21,,,,
54,-,Sound of Heaven,Holy Spirit - Jehovah Jireh,-,42,1,,,,
55,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],55,5,40,,,,
56,-,Montell Fish,Talk 2 Me,-,3,69,,,,
57,down,Ashes Remain,On My Own,47,3,47,,,,
58,down,MercyMe,Even If,57,6,37,,,,
59,up,Montell Fish,love you more than me,77,8,16,,,,
60,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),69,6,41,,,,
61,up,Elevation Worship,No Body (feat. Jonsal Barrientes),86,23,8,,,,
62,-,Judikay,Capable God,-,4,34,,,,
63,-,Tauren Wells,Hills and Valleys,-,12,22,,,,
64,-,Judikay,Man of Galilee,-,64,1,,,,
65,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,12,24,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",82,5,66,,,,
67,-,Elevation Worship,I Love You Lord,-,67,1,,,,
68,-,I AM THEY,Scars,-,6,30,,,,
69,down,Hillsong Worship,Hosanna,34,8,59,,,,
70,-,Elevation Worship,Another One (feat. Chris Brown),-,8,1,,,,
71,down,Sinach,Remember,67,67,2,,,,
72,-,Kevin Prosch,Creatures,-,72,1,,,,
73,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),79,42,7,,,,
74,-,Benedictine Monks of Santo Domingo de Silos,Agnus Dei,-,41,4,,,,
75,down,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",31,20,8,,,,
76,down,Phil Wickham,I Believe,74,52,6,,,,
77,-,Jeremy Riddle,Jesus Have It All,-,39,11,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,70,3,,,,
79,-,Amanda Lindsey Cook,The Voyage,-,49,5,,,,
80,-,Chris Tomlin,Our God,-,12,29,,,,
81,-,Trisha Paytas,I Love You Jesus,-,8,16,,,,
82,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,9,11,,,,
83,-,William Augusto,As One,-,4,5,,,,
84,-,Sakari Heikkilä,"Kaikki, joita Henki johtaa",-,15,24,,,,
85,-,Kaartin soittokunta & kuoro,Maamme,-,2,59,,,,
86,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,29,5,,,,
87,-,Cathy Swan,Goodness of God,-,87,1,,,,
88,-,Casting Crowns,Praise You In This Storm,-,11,58,,,,
89,down,Leeland,Way Maker (Live),37,2,135,,,,
90,down,Hillsong Worship,Forever Reign (Radio Single),44,12,32,,,,
91,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,13,,,,
92,-,Alttari,Oot arvollinen (feat. Linnea Koivu & Saara Campos),-,34,1,,,,
93,-,Cathy Swan,Just as I am,-,93,1,,,,
94,-,Kari Jobe & Cody Carnes,Cover the Earth,-,46,3,,,,
95,-,Brandon Lake,This Is a Move,-,12,13,,,,
96,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,42,6,86,,,,
97,-,ホーク・ネルソン,Sold Out,-,6,8,,,,
98,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,21,,,,
99,-,The Belonging Co & Andrew Holt,Come Alive (Resurrection Power),-,99,1,,,,
100,-,Cody Carnes,The Cross Has the Final Word,-,42,6,,,,
