Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,You Say (Piano/Vocal),-,2,1,,,,
3,-,Hillsong Worship,King of Kings,-,3,1,,,,
4,-,Hillsong UNITED,As You Find Me (Live),-,4,1,,,,
5,-,Hillsong Worship,Awake My Soul,-,5,1,,,,
6,-,Hillsong Worship,See The Light,-,6,1,,,,
7,-,Lauren Daigle,Look Up Child,-,4,1,,,,
8,-,Hillsong Worship,No One But You,-,8,1,,,,
9,-,Hillsong UNITED,Another in the Fire (Live),-,5,1,,,,
10,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,1,,,,
11,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,1,,,,
12,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,1,,,,
13,-,for KING & COUNTRY,God Only Knows,-,6,1,,,,
14,-,Hillsong Worship,Come Alive,-,14,1,,,,
15,-,Lauren Daigle,This Girl,-,2,1,,,,
16,-,Lauren Daigle,Everything,-,9,1,,,,
17,-,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,-,7,1,,,,
18,-,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,-,12,1,,,,
19,-,Phil Wickham,Till I Found You,-,19,1,,,,
20,-,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,-,12,1,,,,
21,-,Lauren Daigle,Remember,-,21,1,,,,
22,-,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,-,13,1,,,,
23,-,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,-,6,1,,,,
24,-,Hillsong Worship,I Surrender (Live),-,2,1,,,,
25,-,Hillsong UNITED,Hosanna,-,5,1,,,,
26,-,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,-,10,1,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
28,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,5,1,,,,
29,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,1,,,,
30,-,Hillsong Worship,Dawn,-,30,1,,,,
31,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,3,1,,,,
32,-,Cochren & Co.,Church (Take Me Back),-,32,1,,,,
33,-,for KING & COUNTRY,"Fight On, Fighter",-,33,1,,,,
34,-,Hillsong Worship,Every Breath,-,34,1,,,,
35,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,11,1,,,,
36,-,Lauren Daigle,Losing My Religion,-,25,1,,,,
37,-,Austin French,Born Again (feat. Zauntee),-,26,1,,,,
38,-,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,-,11,1,,,,
39,-,Pekka Simojoki & Markku Perttilä,Lähde,-,30,1,,,,
40,-,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,-,7,1,,,,
41,-,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,-,18,1,,,,
42,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,1,,,,
43,-,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,-,8,1,,,,
44,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,11,1,,,,
45,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,3,1,,,,
46,-,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),-,8,1,,,,
47,-,Citizen Way,Love Is a Lion,-,47,1,,,,
48,-,Lauren Daigle,Rebel Heart,-,16,1,,,,
49,-,Pekka Simojoki & Markku Perttilä,Laskeudu Henki,-,19,1,,,,
50,-,Hillsong UNITED,Clean (Live),-,12,1,,,,
51,-,Shaylee Simeone,Dearly Loved,-,10,1,,,,
52,-,Citizen Way,The Hope Song,-,52,1,,,,
53,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,7,1,,,,
54,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,1,,,,
55,-,Lauren Daigle,Inevitable,-,37,1,,,,
56,-,Big Daddy Weave,Alive,-,56,1,,,,
57,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,-,8,1,,,,
58,-,Leeland,Way Maker (Live),-,2,1,,,,
59,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
60,-,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,-,3,1,,,,
61,-,Citizen Way,WaveWalker,-,59,1,,,,
62,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,1,,,,
63,-,Matt Redman,If I Have Not Love,-,4,1,,,,
64,-,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,-,1,1,,,,
65,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,18,1,,,,
66,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,10,1,,,,
67,-,Citizen Way,You Love Me Anyway,-,67,1,,,,
68,-,Citizen Way,Peace Like a River,-,68,1,,,,
69,-,Candi Staton,Young Hearts Run Free,-,1,1,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,1,,,,
71,-,Fiston Mbuyi,Intro,-,71,1,,,,
72,-,Zach Williams,Revival,-,72,1,,,,
73,-,Citizen Way,God You Are Good,-,73,1,,,,
74,-,Lauren Daigle,Your Wings,-,35,1,,,,
75,-,Crowder,Crushing Snakes (feat. Taya),-,75,1,,,,
76,-,Citizen Way,Mountains,-,76,1,,,,
77,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,4,1,,,,
78,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,1,,,,
79,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,38,1,,,,
80,-,Citizen Way,Love Has Won,-,80,1,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,9,1,,,,
82,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,1,,,,
83,-,Fiston Mbuyi,Nazua Wapi,-,43,1,,,,
84,-,Citizen Way,The Lord's Prayer,-,84,1,,,,
85,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,1,,,,
86,-,Lauren Daigle,Love Like This,-,5,1,,,,
87,-,Zach Williams,Heaven Help Me,-,17,1,,,,
88,-,Citizen Way,Be Still,-,88,1,,,,
89,-,Laura Voutilainen,Sylvian Joululaulu,-,5,1,,,,
90,-,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",-,24,1,,,,
91,-,Elevation Worship,Do it Again (Acoustic) [Live],-,65,1,,,,
92,-,Tauren Wells,God's Not Done with You,-,32,1,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,8,1,,,,
94,-,Chris Tomlin,Resurrection Power,-,10,1,,,,
95,-,Citizen Way,Hallowed Be Thy Name,-,95,1,,,,
96,-,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,-,13,1,,,,
97,-,Cory Asbury,Reckless Love,-,5,1,,,,
98,-,Elevation Worship,Never Lost,-,98,1,,,,
99,-,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",-,18,1,,,,
100,-,Hillsong Worship,Bright As The Sun,-,67,1,,,,
